Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,7,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',17,2,5,,,,
3,-,Colin Blunstone,Old and Wise,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,6,,,,
5,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,5,1,,,,
6,-,Lucky Peterson,Brown Can't Be Bad,-,6,1,,,,
7,up,Buddy Guy,What Kind of Woman Is This?,90,7,4,,,,
8,down,Pointy Features & brillion.,Ethereal Blues,4,1,6,,,,
9,up,Etta James,Something's Got a Hold on Me,33,2,3,,,,
10,up,B.B. King,How Blue Can You Get?,59,9,5,,,,
11,up,Bap Kennedy,Moonlight Kiss,16,5,2,,,,
12,down,Etta James,At Last,1,1,7,,,,
13,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,1,,,,
14,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,14,1,,,,
15,-,B.B. King,The Thrill Is Gone,-,2,5,,,,
16,up,B.B. King,Playin' With My Friends (feat. Robert Cray),32,16,2,,,,
17,-,Carl Verheyen,Dodging the Blues,-,17,1,,,,
18,up,米弟華特,Mannish Boy,18,7,4,,,,
19,down,Alice Phoebe Lou,Ocean,6,6,3,,,,
20,-,Little Walter,Sad Hours,-,15,1,,,,
21,up,Etta James,I'd Rather Go Blind,41,1,7,,,,
22,-,Carl Verheyen,Stardust Blues,-,22,1,,,,
23,-,Eric Gales,Whatcha Gon' Do,-,23,1,,,,
24,-,B.B. King,Into the Night,-,24,1,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,4,5,,,,
26,-,Brittany Howard,History Repeats,-,16,3,,,,
27,-,Etta James,All I Could Do Was Cry,-,4,4,,,,
28,-,Carl Verheyen,You Don't Love Me,-,28,1,,,,
29,-,Little Walter,Last Night,-,29,1,,,,
30,down,Bobby Bland,Farther Up the Road,28,28,3,,,,
31,-,B.B. King,Chains and Things,-,12,1,,,,
32,-,The Teskey Brothers,Hold Me,-,3,4,,,,
33,-,Big Mama Thornton,Hound Dog,-,12,1,,,,
34,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,34,1,,,,
35,-,Carl Verheyen,Good Morning Judge,-,35,1,,,,
36,-,Tritono Blues,Mary Ann,-,36,2,,,,
37,-,B.B. King,Don't Answer the Door,-,37,1,,,,
38,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,38,1,,,,
39,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,39,1,,,,
40,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,40,1,,,,
41,-,B.B. King & John Mayer,Hummingbird,-,5,3,,,,
42,-,Canned Heat,Goin' Up the Country,-,13,2,,,,
43,-,Brownie McGhee & Sonny Terry,If You Lose Your Money,-,43,1,,,,
44,-,B.B. King,Everyday I Have the Blues,-,36,1,,,,
45,-,Gaby Moreno,La Vez Que No Me Pude Atrever,-,45,1,,,,
46,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,46,1,,,,
47,-,Bessie Smith,St. Louis Blues,-,6,5,,,,
48,-,Canned Heat,On the Road Again,-,14,3,,,,
49,-,Joe Bonamassa,Living on the Moon (Live),-,49,2,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,14,1,,,,
51,up,Chu Bin,Giả Vờ Thương Anh Được Không,91,26,3,,,,
52,-,Chuck Berry,Bye Bye Johnny,-,49,1,,,,
53,-,Muddy Waters,Blow Wind Blow,-,53,1,,,,
54,-,B.B. King,Hummingbird,-,19,1,,,,
55,-,Joe Bonamassa,One Less Cross to Bear (Live),-,55,2,,,,
56,up,Cold Cherry,Growing Pain2 (Inst.),61,2,3,,,,
57,down,Gary Moore,Midnight Blues,43,18,2,,,,
58,-,John Lee Hooker,Boom Boom,-,31,4,,,,
59,-,King Floyd,Groove Me,-,19,1,,,,
60,-,Various Artists,Memphis Tennessee,-,60,1,,,,
61,-,Muddy Waters,I'm Ready (1972 Version),-,61,1,,,,
62,-,B.B. King,There Must Be a Better World Somewhere,-,47,2,,,,
63,-,Floyd Lee Band,Mean Blues,-,17,3,,,,
64,-,Sonny Boy Williamson,You Killing Me,-,64,1,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,5,2,,,,
66,-,B.B. King & Eric Clapton,Marry You,-,29,3,,,,
67,-,The Teskey Brothers,Let Me Let You Down,-,10,3,,,,
68,-,Chris Beard,Never Felt No Blues,-,11,1,,,,
69,-,Champion Jack Dupree,Bad Blood,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,2,1,,,,
71,-,Howlin' Wolf,Smokestack Lightnin',-,24,2,,,,
72,-,Muddy Waters,I'm Gonna Move to the Outskirts of Town,-,72,1,,,,
73,-,Jonny Lang,Missing Your Love,-,31,1,,,,
74,-,Carl Verheyen,Hard Times,-,37,1,,,,
75,-,Sleepy John Estes,Married Woman Blues,-,75,1,,,,
76,-,Muddy Waters,Country Boy (Live At Mr. Kelly's / 1971),-,76,1,,,,
77,-,B.B. King,Ain't Nobody Home,-,13,3,,,,
78,-,B.B. King & Eric Clapton,Ten Long Years,-,8,1,,,,
79,-,Carl Verheyen,Stealing Gasoline,-,29,2,,,,
80,-,The Coasters,Poison Ivy,-,80,1,,,,
81,-,Johnny Copeland,I Got a Love,-,81,1,,,,
82,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,5,,,,
83,-,Buddy Holly,Not Fade Away,-,76,1,,,,
84,-,Carl Verheyen,Someday After a While,-,33,2,,,,
85,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,5,,,,
86,down,Maria Daines,Night for the Lonely,5,2,2,,,,
87,-,Gregor Hilden,One Step Forward,-,87,1,,,,
88,-,Carl Verheyen,I Take What I Want,-,14,2,,,,
89,-,Chuck Berry,Route 66,-,28,1,,,,
90,down,Maria Daines,Salt in My Wounds,47,47,2,,,,
91,-,Barrett Strong,Money,-,22,1,,,,
92,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,92,1,,,,
93,-,Howlin' Wolf,I Ain't Superstitious,-,19,2,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,2,,,,
95,-,Joe Bonamassa,Spoonful (Live),-,95,1,,,,
96,down,Owen Campbell,Sunshine Road,39,39,2,,,,
97,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,77,1,,,,
98,-,Howlin' Wolf,Back Door Man,-,5,2,,,,
99,down,Chicken Shack,I'd Rather Go Blind,86,7,2,,,,
100,-,Muddy Waters,Good Morning Little School Girl,-,100,1,,,,
