Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,210,,,,
2,up,Marty Mouse,Blissful Gentle Guitar Melodies,4,2,33,,,,
3,up,Marty Mouse,Guitar Melodies Soft Mix,10,2,33,,,,
4,down,Marty Mouse,Angelic Soft Guitar Melodies,2,2,33,,,,
5,up,Marty Mouse,Gentle Magic Guitar Mix,8,3,33,,,,
6,up,Marty Mouse,Fantasy Melodic Guitar Mix,6,3,33,,,,
7,up,Marty Mouse,Soft Gentle Guitar Melodies,11,2,33,,,,
8,up,Marty Mouse,Magical Guitar Mix,13,4,33,,,,
9,down,Marty Mouse,Fairy Magical Guitar Tones,3,3,33,,,,
10,down,Marty Mouse,Guitar Melodies Magic Tunes,7,3,33,,,,
11,down,Marty Mouse,Acoustic Soft Guitar Melodies,9,3,33,,,,
12,up,Marty Mouse,Fantasy Guitar Gentle Lullabies,12,2,33,,,,
13,down,Marty Mouse,Tranquil Soft Guitar Tunes,5,3,33,,,,
14,up,Gary Moore,Still Got the Blues,16,1,197,,,,
15,down,Brian Grey,Wake Me Up,14,1,45,,,,
16,down,Brian Grey,Part Time Blues,15,2,44,,,,
17,up,Etta James,A Sunday Kind of Love,17,3,138,,,,
18,up,Floke Rose,Chit Thaw,21,2,80,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,19,3,76,,,,
20,down,Etta James,I'd Rather Go Blind,18,1,162,,,,
21,-,Pico Art,Try to Smile,-,1,43,,,,
22,up,Van Morrison,You Are My Sunshine,31,22,2,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,79,,,,
24,up,Mary,Wae,27,4,122,,,,
25,up,Van Morrison,When Will I Be Loved?,48,25,2,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,34,14,21,,,,
27,down,Ben Harper,Diamonds On the Inside,23,3,93,,,,
28,up,B.B. King,The Thrill Is Gone,35,2,155,,,,
29,-,Srivijay Ragavan,Ithuvarai Ithuvarai (feat. Sukanya Varatharajan),-,19,7,,,,
30,-,Van Morrison,"Flip, Flop And Fly",-,30,1,,,,
31,up,Van Morrison,Two Hound Dogs,63,31,2,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,176,,,,
33,down,Nina Simone,I Want a Little Sugar In My Bowl,25,7,65,,,,
34,-,Van Morrison,I Want A Roof Over My Head,-,34,1,,,,
35,up,Floke Rose,sweet mistake (feat. Adjustor),39,4,74,,,,
36,-,Van Morrison,Bonaparte’s Retreat,-,36,1,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,4,90,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,69,3,92,,,,
39,-,Van Morrison,Problems,-,39,3,,,,
40,up,Super Pipo,Past Lives,66,9,14,,,,
41,-,blah,어쩌면 난,-,25,1,,,,
42,down,Otis Spann,Walking the Blues,28,28,8,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,26,1,155,,,,
44,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,46,23,6,,,,
45,-,Howlin' Wolf,Smokestack Lightnin',-,2,117,,,,
46,-,The Teskey Brothers,Rain,-,11,10,,,,
47,-,Van Morrison,Accentuate The Positive,-,47,1,,,,
48,-,Sherman Robertson,Going Back Home,-,48,1,,,,
49,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,49,1,,,,
50,-,Lei Ting,你会爱我到什么时候,-,4,30,,,,
51,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,29,4,107,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,115,,,,
53,-,Van Morrison,Sea Of Heartbreak,-,53,1,,,,
54,down,Geoff Castellucci,Sixteen Tons,33,4,11,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,14,14,,,,
56,down,ela kerra,Melody of the Night,41,37,4,,,,
57,-,Michael Cretu,Love Me,-,34,3,,,,
58,-,Magic Slim & The Teardrops,Give Me Back My Wig,-,58,1,,,,
59,-,Richard Ray Farrell,Skitchin' (feat. Guitar instrumental),-,59,1,,,,
60,-,B.B. King,Sweet Sixteen,-,10,17,,,,
61,down,Alice Phoebe Lou,Witches,42,2,69,,,,
62,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,69,,,,
63,down,Ukays,Di Sana Menanti Di Sini Menunggu,38,23,29,,,,
64,-,Van Morrison,Red Sails In The Sunset,-,64,1,,,,
65,up,Xuduo Kui,Fan Heart,82,46,5,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,12,48,,,,
67,-,Van Morrison,Shake Rattle And Roll,-,67,1,,,,
68,-,The Teskey Brothers,So Caught Up,-,2,80,,,,
69,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,13,3,,,,
70,-,Sergio Mendes,What Do We Mean to Each Other,-,26,4,,,,
71,-,Tom Grant,Love & Desire,-,4,120,,,,
72,-,Eric Clapton,The Core,-,38,12,,,,
73,-,B.B. King,3 O'Clock Blues,-,48,8,,,,
74,-,Van Morrison,Shakin’ All Over,-,65,3,,,,
75,down,Robert Finley,You Got It (And I Need It),57,57,3,,,,
76,-,Joanne Shaw Taylor,Summertime,-,59,3,,,,
77,-,Van Morrison,Blueberry Hill,-,77,1,,,,
78,-,Ray Charles,Blues in the Night,-,6,22,,,,
79,-,The Paul Butterfield Blues Band,Born In Chicago,-,31,3,,,,
80,down,B.B. King,Rock Me Baby,56,9,70,,,,
81,down,SD Project,Jumpin' Jack Flash,64,39,11,,,,
82,up,อีฟ x โอ๊ต,หนีห่าง,84,39,8,,,,
83,-,Jimi Hendrix,Voodoo Chile Blues,-,5,15,,,,
84,-,Van Morrison,Bye Bye Johnny,-,84,1,,,,
85,-,Galt MacDermot,Coffee Cold,-,5,63,,,,
86,down,Robert Finley,Livin’ Out A Suitcase,37,31,2,,,,
87,-,Floke Rose,When I Die,-,26,9,,,,
88,down,Joe Bonamassa,Drive,70,12,50,,,,
89,-,Van Morrison,A Shot Of Rhythm And Blues,-,89,1,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,42,,,,
91,-,John T. Graham,How I Long for Your Love,-,19,5,,,,
92,down,Etta James,All I Could Do Was Cry,81,4,80,,,,
93,-,Van Morrison,Lucille,-,93,1,,,,
94,-,Van Morrison,Lonesome Train,-,94,1,,,,
95,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,21,5,,,,
96,-,Magic Slim & The Teardrops,Let Me Love You,-,65,3,,,,
97,-,Van Morrison,The Shape I’m In,-,97,1,,,,
98,-,The Nimmo Brothers,Wasn't Born to Lose,-,85,1,,,,
99,-,Chris O'Leary,Lost My Mind,-,99,1,,,,
100,-,Dani Wilde,Who's Loving You,-,46,1,,,,
