Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,The Prosateur,Love,2,1,4,,,,
3,up,Gary Moore,Still Got the Blues,14,1,61,,,,
4,-,Big Mama Thornton,Hound Dog,-,4,1,,,,
5,up,Colin Blunstone,Miles Away,10,1,37,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,57,,,,
7,-,Solomon Burke,None of Us Are Free,-,7,3,,,,
8,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,8,1,,,,
9,-,Elmore James,Shake Your Money Maker,-,9,2,,,,
10,-,Luther Allison,Part Time Love,-,10,1,,,,
11,-,Gary Moore,Parisienne Walkways (Live),-,4,6,,,,
12,-,Dave Bell,Blues for Albert,-,12,1,,,,
13,up,Thomas Dybdahl,A Little Something to Give,33,3,9,,,,
14,-,Raful Neal,Call Me Baby,-,14,1,,,,
15,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,3,3,9,,,,
16,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,7,,,,
17,-,Bill Medley,I've Been Lovin You Too Long,-,17,1,,,,
18,-,Gary Moore,Still Got the Blues (For You),-,1,9,,,,
19,-,Roy Buchanan,Sweet Dreams (Live),-,19,2,,,,
20,-,"Jimmy ""Duck"" Holmes",All Night Long,-,20,1,,,,
21,-,Etta James,A Sunday Kind of Love,-,3,26,,,,
22,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,9,,,,
23,-,Popa Chubby,I Can't See the Light of Day,-,14,1,,,,
24,-,Johnny Shines,Evening Sun,-,24,2,,,,
25,-,"Jimmy ""Duck"" Holmes",Devil Got My Woman,-,25,1,,,,
26,-,B.B. King & U2,When Love Comes to Town,-,2,18,,,,
27,-,Blind Lemon Jefferson,Match Box Blues,-,27,2,,,,
28,-,"Jimmy ""Duck"" Holmes",Little Red Rooster,-,28,1,,,,
29,-,"Jimmy ""Duck"" Holmes",Rock Me,-,29,1,,,,
30,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,30,3,,,,
31,-,T-Bone Walker,T-Bone Blues,-,31,2,,,,
32,-,Six Def,I'm the King,-,14,4,,,,
33,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,33,1,,,,
34,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,27,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,23,1,37,,,,
36,-,John Lee Hooker,Boogie Chillen,-,2,19,,,,
37,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,37,1,,,,
38,-,Sunnyland Slim,Illinois Central,-,18,1,,,,
39,-,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),-,39,1,,,,
40,-,Buddy Guy,Buddy's Groove,-,38,1,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,12,8,,,,
42,-,Buddy Guy,Leave My Girl Alone,-,42,1,,,,
43,-,Memphis Minnie,Nothing In Ramblin',-,43,2,,,,
44,-,Roy Buchanan,The Messiah (Live),-,36,2,,,,
45,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,21,2,,,,
46,-,Buddy Guy,Mary Had a Little Lamb,-,3,1,,,,
47,-,Big Maceo Merriweather,Worried Life Blues,-,47,1,,,,
48,-,Buddy Guy,She's Nineteen Years Old,-,31,1,,,,
49,-,Robert Johnson,Cross Road Blues,-,5,18,,,,
50,-,Buddy Guy,Tramp,-,50,1,,,,
51,-,North Downs,Settle Down,-,4,6,,,,
52,-,Buddy Guy,Baby Please Don't Leave Me,-,52,1,,,,
53,-,Buddy Guy,You've Been Gone Too Long,-,36,2,,,,
54,-,Buddy Guy,I Smell a Rat,-,54,1,,,,
55,-,Buddy Guy,Crazy Love,-,55,1,,,,
56,-,Buddy Guy,When My Left Eye Jumps,-,56,1,,,,
57,-,Buddy Guy,Stone Crazy,-,15,6,,,,
58,-,Buddy Guy,Let Me Love You Baby (Single Version),-,58,1,,,,
59,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,59,1,,,,
60,-,Buddy Guy,Nine Below Zero,-,60,1,,,,
61,-,Buddy Guy,Sit and Cry (The Blues),-,61,1,,,,
62,-,Buddy Guy & Junior Wells,A Man of Many Words,-,49,1,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,11,,,,
64,-,Buddy Guy,I Smell Trouble,-,62,2,,,,
65,-,Buddy Guy,Mustang Sally,-,17,5,,,,
66,-,Buddy Guy,Midnight Train,-,64,1,,,,
67,-,Buddy Guy,Feels Like Rain,-,11,2,,,,
68,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,68,1,,,,
69,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,9,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,4,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,4,,,,
