Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,3,,,,
2,up,Gary Moore,Still Got the Blues,3,1,3,,,,
3,up,Brittany Howard,Stay High,10,3,3,,,,
4,down,Etta James,At Last,2,1,3,,,,
5,down,Pointy Features & brillion.,Ethereal Blues,1,1,2,,,,
6,up,Mary,Wae,6,4,3,,,,
7,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,2,,,,
8,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,8,1,,,,
9,-,Dorothy Moore,Misty Blue,-,5,1,,,,
10,down,The Teskey Brothers,Hold Me,4,3,2,,,,
11,-,DLJ,I Care About You,-,2,2,,,,
12,up,B.B. King,How Blue Can You Get?,83,9,3,,,,
13,-,The Animals,Boom Boom,-,13,1,,,,
14,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,1,,,,
15,up,Tiger Hu,愛不得 恨不得 捨不得,16,5,3,,,,
16,-,Eric Clapton,Five Long Years,-,16,1,,,,
17,up,Eric Clapton,Blues Before Sunrise,63,6,2,,,,
18,up,B.B. King & John Mayer,Hummingbird,32,5,2,,,,
19,up,Bessie Smith,St. Louis Blues,58,6,2,,,,
20,-,The Teskey Brothers,Sunshine Baby,-,7,2,,,,
21,-,The Blues Brothers,Soul Man,-,9,2,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,2,2,,,,
23,up,Etta James,A Sunday Kind of Love,97,3,3,,,,
24,-,Cathy Lemons,Black Crow,-,24,1,,,,
25,-,Ar-T,Ta Phát Thét,-,6,2,,,,
26,-,Gary Moore,Parisienne Walkways (Live),-,4,1,,,,
27,-,Anthony Gomes,The Whiskey Made Me Do It,-,27,1,,,,
28,-,Cathy Lemons,Ain't Gonna Do It,-,28,1,,,,
29,-,Eric Clapton,Goin' Away Baby,-,29,1,,,,
30,-,Canned Heat,On the Road Again,-,14,1,,,,
31,-,Carol Welsman,I Can't Stop Lovin' You,-,31,1,,,,
32,-,Climax Blues Band,Bide My Time,-,32,1,,,,
33,-,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",-,33,1,,,,
34,-,Carol Welsman,It's My Party,-,34,1,,,,
35,-,Canned Heat,Goin' Up the Country,-,13,1,,,,
36,-,Bobby Bland,Farther Up the Road,-,28,1,,,,
37,-,John Lee Hooker,Boom Boom,-,37,1,,,,
38,-,Eric Clapton,Terraplane Blues,-,38,1,,,,
39,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,1,,,,
40,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,20,1,,,,
41,-,Adam Rafferty,Overjoyed,-,33,1,,,,
42,-,John Lee Hooker,Boom Boom,-,31,1,,,,
43,-,Eric Bibb,Walkin' Blues Again (feat. Staffan Astner) [Live],-,43,1,,,,
44,-,Le Quyen,Sao Chưa Thấy Hồi Âm,-,44,1,,,,
45,up,Etta James,I'd Rather Go Blind,54,1,3,,,,
46,-,Buddy Guy,Living Proof,-,46,1,,,,
47,down,Blues Saraceno,The River,41,3,2,,,,
48,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,23,1,,,,
49,-,John Lee Hooker,Boom Boom,-,31,1,,,,
50,-,B.B. King,Paying the Cost to Be the Boss,-,5,1,,,,
51,-,DJ Luigi,In Punta Hermosa,-,5,1,,,,
52,-,Joe Bonamassa,Dust Bowl,-,24,1,,,,
53,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,18,1,,,,
54,-,Abtmelody,Talking Zombies (Minecraft Parody Mix),-,23,1,,,,
55,-,Mississippi Fred McDowell,Unknown Blues,-,50,1,,,,
56,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,2,,,,
57,up,B.B. King,Every Day I Have the Blues (Remastered),98,13,3,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,1,,,,
59,-,Le Quyen,Hẹn Hò,-,59,1,,,,
60,-,Etta James,Misty,-,6,1,,,,
61,-,Eric Gales,Change In Me (The Rebirth),-,27,1,,,,
62,-,Mississippi Fred McDowell,What's the Matter with Papa's Little Angel Child?,-,62,1,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,1,,,,
64,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,64,1,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,1,,,,
66,-,Mississippi Fred McDowell,You Ain't Gonna Worry My Life Anymore,-,66,1,,,,
67,down,Eric Clapton,Sweet Home Chicago,62,5,2,,,,
68,-,John Lee Hooker,Blues for Christmas,-,63,1,,,,
69,down,エルモア・ジェームス,Dust My Blues,9,4,3,,,,
70,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,88,4,2,,,,
71,down,Lindsay Perry,Dancin' With the Devil,8,4,3,,,,
72,-,Mississippi Fred McDowell,The Train I Ride,-,72,1,,,,
73,up,Blues Saraceno,Bad Man,96,14,3,,,,
74,-,The Teskey Brothers,Carry You,-,9,1,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,1,,,,
76,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl,-,76,1,,,,
77,-,Joe Bonamassa,The Valley Runs Low,-,26,1,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,10,3,,,,
79,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,30,1,,,,
80,-,Greg Koch,Don't Change Horses (Live),-,80,1,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,13,1,,,,
82,-,Joe Bonamassa,Blues Deluxe,-,2,2,,,,
83,-,Sonny Boy Williamson,Bring It on Home,-,19,2,,,,
84,-,Greg Koch,Cotton (Live),-,84,1,,,,
85,-,Joe Bonamassa,Black Lung Heartache,-,60,1,,,,
86,-,B.B. King & Glenn Frey,Drivin' Wheel,-,34,1,,,,
87,-,The Word,At the Cross,-,87,1,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,28,12,2,,,,
89,-,Joe Bonamassa,So Many Roads,-,60,1,,,,
90,-,Joe Tex,I Gotcha,-,24,2,,,,
91,down,Alice Phoebe Lou,Little Spark,72,15,2,,,,
92,-,Greg Koch,Standing On Shakey Ground (Live),-,92,1,,,,
93,-,Eddie Hope & The Mannish Boys,A Fool No More,-,51,1,,,,
94,-,Alice Phoebe Lou,Something Holy,-,19,1,,,,
95,-,Johnny Winter,Dallas,-,95,1,,,,
96,-,B.B. King,The Thrill Is Gone (Single Edit),-,30,1,,,,
97,down,The Animals,The House of the Rising Sun,68,2,3,,,,
98,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,45,1,,,,
99,-,Sandor Enyedi,Shallow Fingerstyle,-,99,1,,,,
100,-,Tab Benoit & Jimmy Thackery,These Arms of Mine,-,100,1,,,,
