Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prosateur,Alive,-,1,25,,,,
2,up,Charlie Parker,White Christmas,5,2,6,,,,
3,up,Etta James,At Last,3,1,109,,,,
4,up,Brian Grey,Good Times,13,1,9,,,,
5,up,Eric Clapton,After Midnight (Live),85,5,3,,,,
6,up,Brian Grey,Wake Me Up,7,1,9,,,,
7,up,Brian Grey,Nightwalk,11,3,9,,,,
8,up,Brian Grey,Let Us Go,12,3,9,,,,
9,-,Se So Neon,joke!,-,5,1,,,,
10,down,Gary Moore,Still Got the Blues,4,1,97,,,,
11,down,Brian Grey,Part Time Blues,6,2,8,,,,
12,up,Eric Clapton,Bell Bottom Blues (Live),22,12,2,,,,
13,up,Eric Clapton,Man Of The World (Live),90,13,2,,,,
14,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),47,2,2,,,,
15,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,1,,,,
16,up,Eric Clapton,River Of Tears (Live),30,7,3,,,,
17,up,Eric Clapton,Key To The Highway (Live),33,14,3,,,,
18,up,Eric Clapton,Black Magic Woman (Live),18,7,3,,,,
19,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,3,,,,
20,down,Eric Clapton,Layla (Live),9,9,3,,,,
21,-,B.B. King,How Blue Can You Get?,-,9,29,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,60,1,64,,,,
23,up,Tom Grant,Love & Desire,97,4,45,,,,
24,up,Eric Clapton,Believe In Life (Live),29,16,3,,,,
25,down,B.B. King,The Thrill Is Gone,19,2,60,,,,
26,-,bobbyxyz,I Don't Know Why We Try So Hard (feat. Kina),-,26,1,,,,
27,up,Eric Clapton,Golden Ring (Live),95,16,3,,,,
28,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),63,12,3,,,,
29,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,9,2,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,85,,,,
31,-,Etta James,I'd Rather Go Blind,-,1,73,,,,
32,up,Eric Clapton,Kerry (Live),88,15,2,,,,
33,down,Eric Clapton,Rock Me Baby (Live),31,4,3,,,,
34,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,16,2,23,,,,
35,down,Arvian Dwi,Sayang Jang Marah Marah,14,12,7,,,,
36,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,14,,,,
37,-,Matt Schofield,Don't Know What I'd Do,-,37,1,,,,
38,-,Bap Kennedy,Moonlight Kiss,-,5,10,,,,
39,down,Eric Clapton,Long Distance Call (Live),25,20,3,,,,
40,down,Eric Clapton,Tears In Heaven (Live),26,12,3,,,,
41,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,9,3,,,,
42,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,20,,,,
43,up,Blues Delight,Slightly Hung Over,77,8,5,,,,
44,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,3,,,,
45,-,Boyd Small,Hat Back Blues,-,19,4,,,,
46,-,Gov't Mule,Love Is A Mean Old World,-,26,1,,,,
47,-,Baba Blues,St. James Infirmary,-,47,1,,,,
48,-,B.B. King,Ain't Nobody Home,-,13,14,,,,
49,-,Beth Hart,Close to My Fire (Live),-,49,1,,,,
50,-,Deng Gu,Fate,-,50,1,,,,
51,-,Oxlade,Questionnaire,-,19,2,,,,
52,-,Galt MacDermot,Coffee Cold,-,5,6,,,,
53,-,Vik B,Bade Ache Lagte Hai,-,21,2,,,,
54,up,Qu Xiaobing,Two Forgot,67,4,20,,,,
55,-,John Mayer Trio,Try (Live),-,19,6,,,,
56,-,Gugun Blues Shelter,I'm So Lonely,-,56,1,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,4,44,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,2,31,,,,
59,-,Gary Moore,Oh Pretty Woman,-,22,7,,,,
60,-,Sue Foley,Two Bit Texas Town,-,17,2,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,15,,,,
62,-,Joe Bonamassa,Hanging On a Loser,-,9,3,,,,
63,-,エルモア・ジェームス,Dust My Blues,-,4,16,,,,
64,down,Eric Clapton,Bad Boy (Live),23,23,3,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,83,11,8,,,,
66,-,Matt Schofield,Share Our Smile Again,-,66,1,,,,
67,down,Willie Mabon,Poison Ivy (Remastered),39,39,3,,,,
68,down,Zhou Shen,Monologue,42,8,15,,,,
69,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,25,,,,
70,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,5,,,,
71,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,71,1,,,,
72,down,Dinah Washington,No Hard Feelings,8,7,6,,,,
73,-,The Animals,I Believe to My Soul,-,63,1,,,,
74,-,Justin Johnson,Four Walls of Raiford,-,74,1,,,,
75,-,Yasith Kelambiarachchi,His Mudune Atha Thaba,-,75,1,,,,
76,-,Justin Johnson,Voodoo Child,-,48,1,,,,
77,down,Eric Clapton,Going Down Slow (Live),21,8,3,,,,
78,-,Jimi Hendrix,Electric Church Red House,-,27,2,,,,
79,-,Cee Cee James,Watermelon Lucy,-,79,1,,,,
80,-,Tong Li,Blossom Season,-,15,6,,,,
81,-,Aathreya,Kodiyile Malligapoo,-,10,3,,,,
82,-,Reverend Rusty & The Case,Lonesome Guitar,-,82,1,,,,
83,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,10,4,24,,,,
84,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,15,,,,
85,-,Gaye Adegbalola,Front Door Blues,-,70,1,,,,
86,-,Reverend Rusty & The Case,Wait On Time,-,86,1,,,,
87,-,John Lee Hooker,The Motor City Is Burning,-,51,2,,,,
88,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,6,,,,
89,-,John Lee Hooker,Boom Boom,-,16,13,,,,
90,-,Buddy Guy & Junior Wells,A Man of Many Words,-,49,2,,,,
91,-,John Lee Hooker,Mustang Sally and GTO,-,20,4,,,,
92,up,Etta James,A Sunday Kind of Love,93,3,46,,,,
93,-,Alice Phoebe Lou,Ocean,-,6,6,,,,
94,down,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,55,28,2,,,,
95,-,Etta James,Driving Wheel,-,95,1,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,5,19,,,,
97,-,John Lee Hooker,Dimples,-,7,4,,,,
98,-,Alice Phoebe Lou,New Song,-,21,3,,,,
99,down,Buddy Guy,"Damn Right, I've Got the Blues",73,17,8,,,,
100,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,21,,,,
