Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prosateur,Alive (Instrumental),-,1,1,,,,
2,-,The Prosateur,Alive,-,1,1,,,,
3,up,Blues Saraceno,The River,52,3,7,,,,
4,-,B.B. King,Guess Who,-,4,1,,,,
5,-,Norton Buffalo & The Knockouts,Hoodoo Roux,-,5,1,,,,
6,-,B.B. King,I Like to Live the Love,-,4,12,,,,
7,-,Nina Simone,My Man's Gone Now,-,7,4,,,,
8,-,Nina Simone,Backlash Blues,-,5,8,,,,
9,-,The Animals,The House of the Rising Sun,-,2,20,,,,
10,-,Kim Collingsworth,"Sweet, Sweet, Spirit",-,10,2,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,42,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,12,7,,,,
13,-,Fats Domino,Blueberry Hill,-,4,9,,,,
14,-,T-Bone Walker,Long Skirt Baby Blues,-,14,1,,,,
15,-,B.B. King,It Takes a Young Girl,-,15,1,,,,
16,down,Gary Moore,Still Got the Blues,2,1,47,,,,
17,-,Maria Muldaur,Think About You,-,17,1,,,,
18,up,Etta James,At Last,22,1,52,,,,
19,up,Alice Phoebe Lou,Something Holy,49,19,7,,,,
20,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,10,5,,,,
21,-,B.B. King,Found What I Need,-,21,1,,,,
22,up,Aloe Blacc & AG,I'm Comin' Home,47,7,10,,,,
23,up,Colin Blunstone,Miles Away,29,1,23,,,,
24,-,Eric Clapton,Wonderful Tonight,-,13,8,,,,
25,up,Brittany Howard,Stay High,41,3,23,,,,
26,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,26,3,,,,
27,-,B.B. King,Blues Before Sunrise,-,27,1,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,14,,,,
29,up,Tom Grant,Love & Desire,34,4,11,,,,
30,-,Slim Harpo,I Got Love If You Want It,-,30,1,,,,
31,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,2,,,,
32,-,Big Mama Thornton,My Heavy Load,-,32,1,,,,
33,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,21,,,,
34,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,4,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,39,3,21,,,,
36,-,Big Mama Thornton,School Boy,-,36,1,,,,
37,-,Joe Bonamassa,Sloe Gin,-,19,1,,,,
38,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,1,,,,
39,-,The Animals,How You've Changed,-,39,1,,,,
40,-,B.B. King,The World Is Gone Wrong,-,40,1,,,,
41,-,Freddie King,Sen-Sa-Shun,-,41,1,,,,
42,-,B.B. King,My Love Is Down,-,42,1,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,20,,,,
44,-,Bobby Bland,I Pity the Fool,-,12,5,,,,
45,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,45,1,,,,
46,-,Big Mama Thornton,Your Love Is Where It Ought to Be,-,46,1,,,,
47,-,Jimi Hendrix,Born Under a Bad Sign,-,14,5,,,,
48,-,B.B. King,Waiting for Your Call,-,24,1,,,,
49,-,Little Walter,Who,-,22,2,,,,
50,-,Big Mama Thornton,Hound Dog,-,50,1,,,,
51,-,エルモア・ジェームス,Dust My Blues,-,4,8,,,,
52,-,Etta James,I'd Rather Go Blind,-,1,39,,,,
53,-,マイク・ブルームフィールド,Mathilda,-,53,1,,,,
54,-,Kim Collingsworth,He Is Lord,-,13,2,,,,
55,-,Big Mama Thornton,Little Red Rooster,-,55,1,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,12,6,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',17,2,12,,,,
58,-,Big Mama Thornton,Swing It On Home,-,58,1,,,,
59,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),16,10,6,,,,
60,-,Big Mama Thornton,Unlucky Girl,-,60,1,,,,
61,down,Mary,Wae,26,4,36,,,,
62,-,John Lee Hooker,Boogie Chillen,-,2,8,,,,
63,-,Big Mama Thornton,Sweet Little Angel,-,63,1,,,,
64,up,Freddie King,Hide Away,65,16,5,,,,
65,-,Robert Johnson,Cross Road Blues,-,5,9,,,,
66,-,B.B. King,Tomorrow Night,-,66,1,,,,
67,-,Alice Phoebe Lou,Witches,-,2,17,,,,
68,-,Billy D and the Hoodoos,I Gotta Know,-,13,1,,,,
69,-,B.B. King,I Get So Weary,-,69,2,,,,
70,-,B.B. King,See That My Grave Is Kept Clean,-,33,1,,,,
71,-,Billy D and the Hoodoos,Love Me Forever,-,7,2,,,,
72,-,Billy D and the Hoodoos,Please Don't Go,-,5,2,,,,
73,-,Eric Gales,Carry Yourself,-,21,2,,,,
74,-,Billy D and the Hoodoos,It Must Be Love,-,3,2,,,,
75,-,Billy D & The Hoodoos,Save My LIfe,-,7,2,,,,
76,down,Billy D & The Hoodoos,Crazy Little Dancin Queen,64,18,3,,,,
