Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,The Prosateur,Love,2,1,44,,,,
3,up,Gary Moore,Still Got the Blues,3,1,127,,,,
4,up,Floke Rose,sweet mistake (feat. Adjustor),4,4,7,,,,
5,up,Ben Harper,Diamonds On the Inside,14,3,25,,,,
6,up,Tom Grant,Love & Desire,9,4,69,,,,
7,up,Etta James,I'd Rather Go Blind,13,1,93,,,,
8,down,The Teskey Brothers,So Caught Up,6,2,27,,,,
9,-,Eddie Hope & The Mannish Boys,A Fool No More,-,9,2,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,19,1,86,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,107,,,,
12,down,Etta James,A Sunday Kind of Love,10,3,68,,,,
13,down,B.B. King,The Thrill Is Gone,5,2,85,,,,
14,-,Mary,Wae,-,4,53,,,,
15,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),7,7,9,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,32,2,43,,,,
17,up,Dan Byrd,Boulevard,20,2,11,,,,
18,down,Etta James,Something's Got a Hold on Me,8,2,49,,,,
19,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,4,43,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',27,2,55,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,7,27,,,,
22,down,Floke Rose,Chit Thaw,11,2,10,,,,
23,-,Jack Biilmann,SOS,-,23,1,,,,
24,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,44,,,,
25,-,Eric Clapton,Layla (Live),-,9,9,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,39,,,,
27,down,Floke Rose,Neon Nya Myar Si,21,20,5,,,,
28,-,Keb' Mo',City Boy,-,28,3,,,,
29,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,76,4,45,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,34,3,53,,,,
31,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,31,,,,
32,-,アール・ハインズ,Blues In Thirds,-,17,8,,,,
33,up,John Lee Hooker,Boom Boom,35,16,23,,,,
34,up,Tiger Hu,愛不得 恨不得 捨不得,51,5,34,,,,
35,-,Eric Clapton,Black Magic Woman (Live),-,7,22,,,,
36,up,James Chatburn,Hound on My Heels,82,15,25,,,,
37,down,Floke Rose,Nya,29,13,7,,,,
38,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,17,,,,
39,-,Charlie Musselwhite,Blues Up the River,-,39,1,,,,
40,-,Eric Clapton,When You Got a Good Friend,-,14,6,,,,
41,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,12,13,,,,
42,down,Floke Rose,things will never be the same (feat. Htet Thiri),16,9,7,,,,
43,up,Eric Clapton,River Of Tears (Live),44,7,18,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,60,,,,
45,-,Keb' Mo',Peace of Mind,-,45,1,,,,
46,-,Twelve Bar Blues Band,Graveyard Blues,-,46,1,,,,
47,-,Joe Bonamassa,Bridge to Better Days (Live),-,47,1,,,,
48,-,The Smokin' Joe Kubek Band & Bnois King,Make It Right,-,48,1,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,10,22,,,,
50,down,Floke Rose,Here's a Guy Who Needs a Laugh,17,14,6,,,,
51,-,Janiva Magness,Strong as Steel,-,51,1,,,,
52,-,Joe Bonamassa,Pilgrimage,-,22,6,,,,
53,-,Sriram Srinivasan,Mayilirage,-,38,1,,,,
54,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,10,17,,,,
56,-,Koko Taylor,I'm a Woman,-,32,1,,,,
57,-,萬妮達,Mr. Wonderful,-,42,1,,,,
58,-,Harrison Kennedy,All I Need is You (feat. Ruthie Foster & Colin Linden),-,58,1,,,,
59,down,Benny Walker,Money and Fools,33,17,12,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,21,,,,
61,down,米弟華特,Mannish Boy,31,7,40,,,,
62,-,Etta James,I Just Want to Make Love to You,-,6,39,,,,
63,-,Eric Clapton,Key To The Highway (Live),-,14,13,,,,
64,-,Etta James,Try a Little Tenderness,-,11,2,,,,
65,-,Eric Clapton,After Midnight (Live),-,5,19,,,,
66,-,Eric Clapton,Got My Mojo Working (Live),-,15,11,,,,
67,-,Diane Schuur & B.B. King,Glory of Love,-,55,2,,,,
68,-,Etta James,Seven Day Fool,-,27,7,,,,
69,-,Nick Lowe,Let's Stay in and Make Love,-,69,1,,,,
70,down,Jang Yun Joo,In Your Arms,49,11,16,,,,
71,down,Floke Rose,Silly Strangers,23,8,9,,,,
72,-,Eric Clapton,Rock Me Baby (Live),-,4,13,,,,
73,-,Robert Johnson,Cross Road Blues,-,5,37,,,,
74,-,Super Pipo,Rolling in the Deep (Slowed),-,74,1,,,,
75,down,Eric Clapton,Tears In Heaven (Live),52,12,19,,,,
76,down,Kat Danser,Train I Ride,28,21,5,,,,
77,-,Joe Bonamassa,Drive,-,12,17,,,,
78,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,27,,,,
79,-,The Rolling Stones,I Can't Quit You Baby,-,4,10,,,,
80,-,Eric Clapton,Golden Ring (Live),-,16,14,,,,
81,up,B.B. King,How Blue Can You Get?,99,9,39,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,10,11,,,,
83,-,Joanne Shaw Taylor,Two Time My Lovin',-,54,1,,,,
84,-,Larry Miller,Calling All the Angels,-,84,1,,,,
85,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,63,3,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,12,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,13,11,,,,
88,-,Floke Rose,I'd Rather Be Lonely,-,18,3,,,,
89,-,Gary Moore,Oh Pretty Woman,-,22,10,,,,
90,-,Oxlade,Questionnaire,-,19,4,,,,
91,down,Thomas Dybdahl,A Little Something to Give,40,3,36,,,,
92,down,Galt MacDermot,Coffee Cold,63,5,18,,,,
93,-,Tinsley Ellis,Saving Grace,-,66,1,,,,
94,-,Muddy Waters,I Can't be Satisfied,-,50,2,,,,
95,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,9,,,,
96,-,Mick Clarke,Night School,-,96,1,,,,
97,-,Joe Bonamassa,India / Mountain Time (Live),-,15,4,,,,
98,-,Eric Clapton,Man Of The World (Live),-,13,16,,,,
99,-,John Mayall & The Bluesbreakers,A Hard Road,-,98,1,,,,
100,-,Buddy Holly,Not Fade Away,-,76,3,,,,
