Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,The Prosateur,Love (Instrumental),2,1,10,,,,
3,up,The Prosateur,Love,9,1,18,,,,
4,up,The Prosateur,Alive (Instrumental),10,1,12,,,,
5,up,The Prosateur,Alive,11,1,20,,,,
6,down,Brian Grey,Wake Me Up,3,1,4,,,,
7,up,Gary Moore,Still Got the Blues,12,1,78,,,,
8,down,Brian Grey,Part Time Blues,4,2,4,,,,
9,down,Brian Grey,Nightwalk,5,3,4,,,,
10,down,Brian Grey,Let Us Go,6,3,4,,,,
11,down,Brian Grey,Good Times,7,1,4,,,,
12,down,Brian Grey,Forever,8,7,4,,,,
13,-,Skip James,Crow Jane,-,13,1,,,,
14,-,Skip James,Hard Times Killing Floor Blues,-,14,1,,,,
15,-,Kevin MacLeod,Blippy Trance,-,15,1,,,,
16,-,Colin Blunstone,Miles Away,-,1,49,,,,
17,-,Arvian Dwi,Sayang Jang Marah Marah,-,12,3,,,,
18,-,Little Milton,We're Gonna Make It,-,18,1,,,,
19,-,Robert Cray,Still Around,-,19,1,,,,
20,-,Tong Li,Can't Forget You,-,20,2,,,,
21,-,B.B. King,Rock Me Baby,-,9,15,,,,
22,-,Gary Moore,Story of the Blues,-,20,3,,,,
23,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,73,,,,
24,-,Etta James,A Sunday Kind of Love,-,3,34,,,,
25,-,Gary Moore,Don't You Lie to Me (I Get Evil),-,25,1,,,,
26,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,12,,,,
27,-,Gary Moore,Cold Day In Hell,-,27,1,,,,
28,-,Bill & Gloria Gaither,Blessed Assurance,-,10,6,,,,
29,-,Sons of Legion,Runnin',-,5,1,,,,
