Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love (Instrumental),1,1,17,,,,
2,up,Etta James,At Last,3,1,99,,,,
3,down,The Prosateur,Love,2,1,25,,,,
4,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,28,,,,
5,-,Robert Finley,Souled Out On You,-,5,1,,,,
6,up,David Gates,Take Me Now,6,6,2,,,,
7,-,Etta James,I'd Rather Go Blind,-,1,70,,,,
8,-,The Black Keys,Come on and Go with Me,-,7,5,,,,
9,-,Muddy Gurdy,Another Man Done Gone,-,9,1,,,,
10,-,B.B. King,Lucille,-,10,3,,,,
11,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,12,,,,
12,-,Muddy Gurdy,Land's Song (feat. Maxence Latrémolière),-,12,1,,,,
13,-,Gary Moore,Still Got the Blues (For You),-,1,17,,,,
14,-,Bessie Smith,St. Louis Blues,-,6,32,,,,
15,-,Muddy Waters,Hurtin' Soul,-,15,1,,,,
16,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,13,,,,
17,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,80,,,,
18,-,Muddy Gurdy,Down in Mississippi (feat. Louis Jacques),-,18,1,,,,
19,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,55,,,,
20,-,Muddy Gurdy,Chain Gang,-,20,1,,,,
21,-,Mud Morganfield,Praise Him,-,21,1,,,,
22,-,Adia Victoria,Magnolia Blues,-,22,1,,,,
23,-,Seth James,World Full of Strangers,-,23,1,,,,
24,-,Eddie 9V,Don't Come Around This House,-,24,1,,,,
25,down,Qu Xiaobing,Two Forgot,5,4,14,,,,
26,-,Mano & Chithra,Dillu Baru Jaane,-,13,9,,,,
27,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,20,6,,,,
28,-,Rory Gallagher,Hands Up (50th Anniversary Edition Mix),-,28,1,,,,
29,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,29,1,,,,
30,-,John Lee Hooker,Boogie Chillen,-,2,27,,,,
31,-,Christine Perfect,And That's Saying a Lot,-,8,1,,,,
32,down,Colin Blunstone,Miles Away,4,1,53,,,,
33,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,9,,,,
