Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,174,,,,
2,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",71,2,2,,,,
3,up,Stephan Moccio,Lavender Fields,5,1,8,,,,
4,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",80,4,2,,,,
5,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,241,,,,
6,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,5,,,,
7,up,Joe Hisaishi,Summer (from 'Kikujiro'),8,1,231,,,,
8,down,Stephan Moccio,Home,3,2,6,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,241,,,,
10,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,2,37,,,,
11,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),78,11,2,,,,
12,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),12,3,108,,,,
13,down,Chad Lawson,Like The Stars In The Sky,6,6,4,,,,
14,down,Ólafur Arnalds,improvisation,13,4,11,,,,
15,up,久石 譲,Summer,21,2,123,,,,
16,up,RYUICHI SAKAMOTO,Aqua,17,3,70,,,,
17,up,Taro Hakase,Jounetsu Tairiku 2007,22,3,132,,,,
18,up,Olivia Belli,Respiro 2 - Sleep Rework,88,18,2,,,,
19,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,32,11,7,,,,
20,down,Ludovico Einaudi,Adieux,19,2,24,,,,
21,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],20,2,20,,,,
22,up,辻井伸行,ラ・カンパネラ,26,7,223,,,,
23,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,5,238,,,,
24,down,Marie Awadis,Étude No. 10: Void,9,9,3,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",15,7,8,,,,
26,down,Olivia Belli,Anima II - Sleep Rework,10,10,4,,,,
27,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),14,12,4,,,,
28,up,Joe Kirby,Saturday Morning,82,28,2,,,,
29,down,バラーシュ・ショコライ,幻想即興曲,25,4,241,,,,
30,up,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,92,30,2,,,,
31,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,18,6,17,,,,
32,down,Alexis Ffrench,Once,16,5,4,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,2,50,,,,
34,down,Stephan Moccio,The Wanderer,30,1,22,,,,
35,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,35,7,240,,,,
36,up,Ólafur Arnalds,saman,37,4,59,,,,
37,up,Biba Dupont,Après la fourche des jardins,89,37,2,,,,
38,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,39,15,163,,,,
39,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",90,2,8,,,,
40,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),41,22,211,,,,
41,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,46,38,6,,,,
42,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",42,1,13,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,3,106,,,,
44,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,44,1,,,,
45,down,イリーナ・メジューエワ,月の光,44,30,152,,,,
46,down,Joep Beving & Maarten Vos,02:07,23,23,3,,,,
47,down,Ola Gjeilo,Still (Ambient Mix),38,24,15,,,,
48,-,Giacomo Palazzesi,"12 Songs for Guitar: No. 7, Secret Love (Arr. for Guitar by T. Takemitsu)",-,48,1,,,,
49,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",36,9,9,,,,
50,down,Stephan Moccio,Communion,33,1,14,,,,
51,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,49,11,231,,,,
52,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",64,19,151,,,,
53,down,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),34,34,3,,,,
54,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,2,64,,,,
55,down,Tony Ann,ICARUS (Sleep Version),52,6,15,,,,
56,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",55,12,162,,,,
57,down,Max Richter,"Movement, Before All Flowers",27,27,2,,,,
58,up,İdil Biret,Nocturne in E flat major,61,10,137,,,,
59,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,54,12,220,,,,
60,down,Louis Philippson,Paulette,29,29,3,,,,
61,-,Dominique Charpentier,Lamentation,-,61,1,,,,
62,up,葉加瀬 太郎,Etupirka,69,15,80,,,,
63,down,Max Richter,Non-eternal (Piano Short Edit),58,2,18,,,,
64,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,40,12,10,,,,
65,down,Stephan Moccio,Make-believe,47,1,11,,,,
66,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,65,14,185,,,,
67,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,67,1,,,,
68,up,Javi Lobe,Through the Light,98,68,2,,,,
69,down,Dan Lambert,Amidst the Silence,31,31,3,,,,
70,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),56,16,7,,,,
71,down,Stephan Moccio,The Sound of Snow,59,2,23,,,,
72,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,74,16,150,,,,
73,down,Berlin,Raining,43,43,3,,,,
74,down,Hiroco.M,When we get older,57,57,2,,,,
75,down,Gerard Cousins,One Step Away,48,48,3,,,,
76,down,Rachel Podger & Brecon Baroque,Lachrimae,50,5,7,,,,
77,down,Keane Wang,Erhabenheit,68,14,11,,,,
78,down,Meredi,Nachtigall (Piano Version),63,4,15,,,,
79,-,Julia Gjertsen,In the Fog,-,14,1,,,,
80,-,坂本龍一,Energy Flow,-,30,1,,,,
81,-,Minas Gerais Philharmonic Orchestra & Fabio Mechetti,A Pastoral Epiphany: II. Song,-,81,1,,,,
82,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,5,1,,,,
83,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",83,4,12,,,,
84,down,Timaeus,By The Seine,62,62,2,,,,
85,up,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,93,72,9,,,,
86,down,Keane Wang,Sunrays After a Storm,66,44,3,,,,
87,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,31,1,,,,
88,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,2,,,,
89,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,43,1,,,,
90,-,Onur Tarcin,somewhere beyond the sea,-,59,1,,,,
91,-,Julien Marchal,Insight LIII,-,39,1,,,,
92,-,Laura Christie Wall,Anemoia,-,61,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,46,,,,
94,down,Belle Chen,Half A Moment,75,15,12,,,,
95,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,95,1,,,,
96,-,Mina Amare,Deus,-,71,1,,,,
97,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,82,,,,
98,down,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",67,27,6,,,,
99,down,Jeff Beal,Riverside Revelations,72,5,14,,,,
100,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",60,23,8,,,,
