Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Make-believe,37,1,2,,,,
2,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",60,2,2,,,,
3,up,RYUICHI SAKAMOTO,Aqua,14,3,61,,,,
4,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",67,4,2,,,,
5,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",3,3,3,,,,
6,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",1,1,4,,,,
7,up,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,66,7,2,,,,
8,up,Ólafur Arnalds,improvisation,69,4,2,,,,
9,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",4,4,3,,,,
10,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,23,1,165,,,,
11,down,久石 譲,人生のメリーゴーランド,5,2,119,,,,
12,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",21,12,5,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,232,,,,
14,down,Joe Hisaishi,Summer (from 'Kikujiro'),8,1,222,,,,
15,up,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",17,15,3,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,232,,,,
17,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",85,17,2,,,,
18,up,Marie Rosa Günter,"5 Préludes fragiles, Op. 1: No. 3, Tendre, pensif",87,18,2,,,,
19,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,13,13,3,,,,
20,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",9,9,3,,,,
21,down,Stephan Moccio,The Wanderer,18,1,13,,,,
22,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],12,2,11,,,,
23,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),20,3,99,,,,
24,down,Alexis Ffrench,The Way It Was,7,2,4,,,,
25,up,Taro Hakase,Jounetsu Tairiku 2007,25,3,123,,,,
26,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,5,229,,,,
27,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",75,2,10,,,,
28,down,Stephan Moccio,Communion,2,1,5,,,,
29,down,バラーシュ・ショコライ,幻想即興曲,27,4,232,,,,
30,down,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",16,3,4,,,,
31,down,久石 譲,Summer,22,2,114,,,,
32,down,辻井伸行,ラ・カンパネラ,28,7,214,,,,
33,up,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",91,33,2,,,,
34,down,Jeff Beal,Riverside Revelations,19,5,5,,,,
35,down,Ludovico Einaudi,Adieux,29,2,15,,,,
36,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,30,7,231,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,2,41,,,,
38,up,Olivia Belli,Respiro 3,56,38,9,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,3,97,,,,
40,down,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",15,15,3,,,,
41,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),10,10,17,,,,
42,up,Ólafur Arnalds,saman,55,4,50,,,,
43,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",43,41,3,,,,
44,down,Elliott Jack Sansom,Almost There,32,32,3,,,,
45,down,Meredi,Nachtigall (Piano Version),38,4,6,,,,
46,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",42,13,6,,,,
47,down,Tony Ann,ICARUS (Sleep Version),39,6,6,,,,
48,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,44,15,154,,,,
49,down,Pacific Quintet,West Side Story: Maria (Arr. for Wind Quintet by Richard Price),26,26,2,,,,
50,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",58,2,55,,,,
51,down,Max Richter,Non-eternal (Piano Short Edit),45,2,9,,,,
52,down,Stephan Moccio,Nightingale,51,3,9,,,,
53,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),48,22,202,,,,
54,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,46,11,222,,,,
55,-,A. Blomqvist,Parallel,-,55,1,,,,
56,down,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),49,49,2,,,,
57,up,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",86,57,2,,,,
58,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),61,58,2,,,,
59,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,5,,,,
60,up,İdil Biret,Nocturne in E flat major,62,10,130,,,,
61,down,Max Richter,Return 2 (song) [Piano Version],47,26,4,,,,
62,up,Jonas Vitaud,"The Seasons, Op. 37a: IV. April - Snowdrop",88,62,2,,,,
63,up,Lang Lang,D'un jardin clair,72,63,2,,,,
64,up,베조드 압두라이모프,"13 Preludes, Op. 32: No. 5, Moderato",94,64,2,,,,
65,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,59,13,107,,,,
66,-,ARUNDOSquintett,"Wind Quintet, Op. 43: Andantino Festivo",-,66,1,,,,
67,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,70,12,212,,,,
68,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",57,19,144,,,,
69,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",63,12,155,,,,
70,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",35,8,6,,,,
71,up,Daniel Schrage,Morning Light,81,71,2,,,,
72,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,30,6,,,,
73,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,58,1,,,,
74,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,96,4,35,,,,
75,up,イリーナ・メジューエワ,月の光,82,30,144,,,,
76,-,Dan Lambert,Acceptance,-,18,4,,,,
77,down,Ola Gjeilo,Still (Ambient Mix),68,24,6,,,,
78,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,36,1,,,,
79,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",74,4,9,,,,
80,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,97,14,179,,,,
81,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,56,5,,,,
82,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": III. Tears",-,82,1,,,,
83,up,Keane Wang,Sunset Talks,100,27,2,,,,
84,-,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",-,30,4,,,,
85,down,Lo.Flynn,Try To Remember,78,78,2,,,,
86,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: II. Evening in Spring",-,86,1,,,,
87,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,23,1,,,,
88,-,Jeff Beal,Corridors of Calm,-,21,1,,,,
89,-,Chad Lawson,Sanctuary,-,28,1,,,,
90,-,Saito Kinen Orchestra & John Williams,"Raiders March (From “Indiana Jones and the Raiders of the Lost Ark”) [Live at Suntory Hall, Tokyo, 2023]",-,69,1,,,,
91,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,11,5,,,,
92,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,14,1,,,,
93,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": Ie. Variation IV",-,93,1,,,,
94,-,葉加瀬 太郎,Etupirka,-,15,73,,,,
95,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,79,27,5,,,,
96,-,Goldbæk,Stay,-,54,1,,,,
97,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,84,17,5,,,,
98,-,"Kilian Herold, フロリアン・ドンダラー & ターニャ・テツラフ","Serenade for Clarinet, Violin and Cello, Op. 93: III. Intermezzo. Andantino",-,65,1,,,,
99,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso (Live)",-,99,1,,,,
100,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace – Poco più presto",-,93,1,,,,
