Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,102,,,,
2,up,Stephan Moccio,Halston,9,2,3,,,,
3,up,Sofiane Pamart,Borealis,4,3,2,,,,
4,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",32,4,2,,,,
5,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",20,3,11,,,,
6,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,92,,,,
7,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",3,3,10,,,,
8,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",6,5,5,,,,
9,down,久石 譲,人生のメリーゴーランド,5,2,88,,,,
10,up,Stephan Moccio,Le Jardin de Monsieur Monet,13,5,8,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,102,,,,
12,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,102,,,,
13,-,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",-,9,1,,,,
14,-,Patricia Kopatchinskaja & Sol Gabetta,"Prelude No.15 in G Major, BWV 860",-,14,1,,,,
15,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,1,,,,
16,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,7,4,5,,,,
17,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",27,13,2,,,,
18,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",52,14,2,,,,
19,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",53,19,2,,,,
20,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",17,5,4,,,,
21,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",12,4,8,,,,
22,up,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),63,22,2,,,,
23,down,バラーシュ・ショコライ,幻想即興曲,18,4,102,,,,
24,up,Sophie Hutchings,Hold My Hand,40,23,2,,,,
25,-,Sarah Christ,Danses hongroises du 17ème Siècle: II. Danse Hongroise,-,25,1,,,,
26,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",97,26,2,,,,
27,up,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",98,27,2,,,,
28,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,22,7,101,,,,
29,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,5,100,,,,
30,down,Taro Hakase,Jounetsu Tairiku 2007,10,3,39,,,,
31,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,5,,,,
32,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),16,4,3,,,,
33,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",23,5,8,,,,
34,-,Ludovico Einaudi,Luminous,-,1,1,,,,
35,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,15,8,5,,,,
36,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,36,1,,,,
37,up,Harriet Krijgh & Magda Amara,"12 Romances, Op. 21: 7. How Fair This Spot",84,37,2,,,,
38,-,Lautten Compagney & Wolfgang Katschner,"The Fairy Queen, Z. 629, Act 1:  No. 2,  Rondeau",-,31,1,,,,
39,up,Max Ananyev,Great Wheel,61,39,2,,,,
40,down,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",26,26,3,,,,
41,-,Krzysztof Meisinger,"Variaciones sobre un Tema de Sor, Op. 15: Intermezzo",-,41,1,,,,
42,-,Johannes Pramsohler & Ensemble Diderot,"Concerto in E Minor, Op. 26 No. 4: III. Aria. Largo et gracioso",-,26,1,,,,
43,up,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",85,43,3,,,,
44,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),-,36,1,,,,
45,up,Marina Baranova,The Canopy of Heaven,57,45,2,,,,
46,up,Jef Martens,Your Evening Calm,82,46,2,,,,
47,down,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",24,7,6,,,,
48,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",94,48,2,,,,
49,down,辻井伸行,ラ・カンパネラ,29,7,92,,,,
50,up,The Masked Pianoman,Arcticgrey,65,50,2,,,,
51,down,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",25,18,5,,,,
52,-,Stephan Moccio,Lionheart,-,7,1,,,,
53,-,Stephan Moccio,Esmé’s Waltz,-,8,1,,,,
54,down,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",48,6,8,,,,
55,down,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",54,54,3,,,,
56,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,9,1,,,,
57,down,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",56,56,3,,,,
58,down,Chad Lawson,Nocturne in a Minor,39,34,4,,,,
59,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",21,2,15,,,,
60,up,Akademie für Alte Musik Berlin,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",80,56,4,,,,
61,down,vision string quartet,Fjordeby,28,3,8,,,,
62,down,Belle Chen,Lullaby for Edward,49,12,5,,,,
63,-,Poppy Ackroyd,Stillness,-,20,1,,,,
64,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",64,2,13,,,,
65,down,葉加瀬太郎,エトピリカ,14,5,5,,,,
66,up,Quintette Pointillé,3 pièces brèves for Wind Quintet: II. Andante,83,47,4,,,,
67,-,Dirk Maassen,Fragile,-,8,11,,,,
68,down,Ola Gjeilo,Still,51,6,53,,,,
69,up,Alexis Ffrench,Moments,73,10,6,,,,
70,-,Max Richter,Dream Solo,-,23,56,,,,
71,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 7 in A Major",62,19,5,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,34,1,,,,
73,-,Daniele Meneghello,Why,-,42,1,,,,
74,down,清塚信也,コンパス・オブ・ユア・ハート,55,3,14,,,,
75,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,45,11,94,,,,
76,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,60,12,87,,,,
77,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,40,1,,,,
79,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,79,1,,,,
80,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,80,1,,,,
81,down,葉加瀬 太郎,Etupirka,50,15,14,,,,
82,down,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",81,19,12,,,,
83,-,Daniil Trifonov,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,83,1,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,67,1,,,,
85,up,Laurence Ipsum,Closer,88,43,5,,,,
86,down,Matteo Myderwyk,Aria,69,9,5,,,,
87,down,Jean-Michel Blais,doux,38,38,2,,,,
88,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,70,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,72,1,,,,
90,-,Anne Queffélec,Sonatine bureaucratique: Andante,-,35,4,,,,
91,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,89,14,73,,,,
92,down,葉加瀬太郎,情熱大陸,19,8,6,,,,
93,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",34,34,2,,,,
94,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),67,22,83,,,,
95,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Thema (Allegretto)",-,95,1,,,,
96,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",41,21,5,,,,
97,down,Johan Farjot,Trois morceaux pour piano: II. D'un jardin clair,71,15,10,,,,
98,-,Ifer Lenn,Violet,-,48,1,,,,
99,down,Dirk Maassen,Diaries (from Home),33,14,15,,,,
100,-,Dirk Maassen,In Another Life,-,21,7,,,,
