Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,4,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,173,,,,
3,up,Stephan Moccio,Home,3,2,5,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,240,,,,
5,up,Stephan Moccio,Lavender Fields,7,1,7,,,,
6,up,Chad Lawson,Like The Stars In The Sky,10,6,3,,,,
7,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,2,36,,,,
8,up,Joe Hisaishi,Summer (from 'Kikujiro'),13,1,230,,,,
9,up,Marie Awadis,Étude No. 10: Void,79,9,2,,,,
10,up,Olivia Belli,Anima II - Sleep Rework,11,10,3,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,2,240,,,,
12,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),18,3,107,,,,
13,up,Ólafur Arnalds,improvisation,15,4,10,,,,
14,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),12,12,3,,,,
15,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",45,7,7,,,,
16,down,Alexis Ffrench,Once,5,5,3,,,,
17,up,RYUICHI SAKAMOTO,Aqua,17,3,69,,,,
18,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,9,6,16,,,,
19,up,Ludovico Einaudi,Adieux,19,2,23,,,,
20,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,19,,,,
21,up,久石 譲,Summer,27,2,122,,,,
22,up,Taro Hakase,Jounetsu Tairiku 2007,26,3,131,,,,
23,up,Joep Beving & Maarten Vos,02:07,87,23,2,,,,
24,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,5,237,,,,
25,up,バラーシュ・ショコライ,幻想即興曲,28,4,240,,,,
26,down,辻井伸行,ラ・カンパネラ,23,7,222,,,,
27,-,Max Richter,"Movement, Before All Flowers",-,27,1,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,2,49,,,,
29,up,Louis Philippson,Paulette,88,29,2,,,,
30,down,Stephan Moccio,The Wanderer,25,1,21,,,,
31,up,Dan Lambert,Amidst the Silence,89,31,2,,,,
32,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,24,11,6,,,,
33,down,Stephan Moccio,Communion,29,1,13,,,,
34,up,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),90,34,2,,,,
35,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,34,7,239,,,,
36,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",16,9,8,,,,
37,up,Ólafur Arnalds,saman,42,4,58,,,,
38,up,Ola Gjeilo,Still (Ambient Mix),39,24,14,,,,
39,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,48,15,162,,,,
40,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,20,12,9,,,,
41,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),43,22,210,,,,
42,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",46,1,12,,,,
43,up,Berlin,Raining,92,43,2,,,,
44,up,イリーナ・メジューエワ,月の光,50,30,151,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,3,105,,,,
46,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,49,38,5,,,,
47,down,Stephan Moccio,Make-believe,35,1,10,,,,
48,up,Gerard Cousins,One Step Away,76,48,2,,,,
49,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,51,11,230,,,,
50,down,Rachel Podger & Brecon Baroque,Lachrimae,33,5,6,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",72,2,63,,,,
52,up,Tony Ann,ICARUS (Sleep Version),58,6,14,,,,
53,down,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",22,22,3,,,,
54,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,63,12,219,,,,
55,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",64,12,161,,,,
56,up,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),61,16,6,,,,
57,-,Hiroco.M,When we get older,-,57,1,,,,
58,down,Max Richter,Non-eternal (Piano Short Edit),56,2,17,,,,
59,down,Stephan Moccio,The Sound of Snow,55,2,22,,,,
60,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",31,23,7,,,,
61,up,İdil Biret,Nocturne in E flat major,65,10,136,,,,
62,-,Timaeus,By The Seine,-,62,1,,,,
63,up,Meredi,Nachtigall (Piano Version),73,4,14,,,,
64,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",67,19,150,,,,
65,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,86,14,184,,,,
66,down,Keane Wang,Sunrays After a Storm,44,44,2,,,,
67,down,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",37,27,5,,,,
68,up,Keane Wang,Erhabenheit,78,14,10,,,,
69,up,葉加瀬 太郎,Etupirka,82,15,79,,,,
70,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,70,1,,,,
71,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,2,1,,,,
72,down,Jeff Beal,Riverside Revelations,62,5,13,,,,
73,up,Roberte Mamou,"8 Nocturnes, Op. 368: No. 3, Andantino",91,71,3,,,,
74,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,83,16,149,,,,
75,up,Belle Chen,Half A Moment,93,15,11,,,,
76,down,Ilen,Dawn in Green,60,35,4,,,,
77,up,Dan Lambert,Acceptance,81,18,12,,,,
78,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,11,1,,,,
79,down,Lucas Forch,Kalliopi,74,74,2,,,,
80,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,4,1,,,,
81,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],41,35,6,,,,
82,-,Joe Kirby,Saturday Morning,-,28,1,,,,
83,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",66,4,11,,,,
84,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,2,6,,,,
85,down,フジ子・へミング,亡き王女のためのパヴァーヌ,40,29,5,,,,
86,-,"Mozarteum Orchestra Salzburg, Howard Griffiths & Ariel Lanyi","Rondo for Piano and Orchestra in D Major, KV 382 (Cadenzas by W. A. Mozart): II. Adagio",-,86,1,,,,
87,down,Stephan Moccio,Nightingale,69,3,17,,,,
88,-,Olivia Belli,Respiro 2 - Sleep Rework,-,18,1,,,,
89,-,Biba Dupont,Après la fourche des jardins,-,37,1,,,,
90,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,2,7,,,,
91,down,Rachel Podger & Brecon Baroque,A Collection of Old Scots Tunes: Lochaber,38,38,3,,,,
92,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,30,1,,,,
93,up,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,97,72,8,,,,
94,down,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",53,48,5,,,,
95,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,95,1,,,,
96,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,96,1,,,,
97,down,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",59,31,4,,,,
98,-,Javi Lobe,Through the Light,-,68,1,,,,
99,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,47,47,2,,,,
100,-,イリーナ・メジューエワ,トルコ行進曲,-,53,48,,,,
