Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,138,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,148,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,18,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,4,2,11,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,148,,,,
6,down,Ola Gjeilo,Homebound,3,3,3,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,148,,,,
8,up,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),12,8,11,,,,
9,down,久石 譲,Summer,7,2,30,,,,
10,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],9,3,7,,,,
11,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),82,8,2,,,,
12,up,Danae Dorken,Moonlight Reflections,84,11,12,,,,
13,up,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",95,13,2,,,,
14,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",10,1,13,,,,
15,up,バラーシュ・ショコライ,幻想即興曲,16,4,148,,,,
16,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),74,16,2,,,,
17,down,Alexis Ffrench,Guiding Light,11,7,19,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,5,146,,,,
19,up,James Heather,Immortal Beloved,76,8,7,,,,
20,up,Ilen,Quietude,87,20,2,,,,
21,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,20,7,147,,,,
22,up,Vanessa Wagner,The Poet Acts,80,22,2,,,,
23,up,辻井伸行,ラ・カンパネラ,26,7,130,,,,
24,down,Ola Gjeilo,Sun Prelude,17,11,5,,,,
25,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,31,13,25,,,,
26,up,Akira Kosemura,On My Way Home,85,26,2,,,,
27,down,Elliott Jacqués,Sunday Morning,19,19,6,,,,
28,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,35,11,139,,,,
29,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",27,19,63,,,,
30,up,Jef Martens,Slowing Down,91,30,2,,,,
31,up,Elliott Jacqués,Night Dance,90,31,2,,,,
32,up,Dan Lambert,Waiting,92,32,2,,,,
33,up,The Masked Pianoman,Tolerance,94,33,2,,,,
34,down,久石 譲,あの夏へ,25,11,22,,,,
35,down,Erland Cooper,Music for Growing Flowers - Pt. 8,18,18,3,,,,
36,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,39,15,71,,,,
37,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,37,12,130,,,,
38,down,Eik Octobre,For the Time Being,13,13,3,,,,
39,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,33,1,81,,,,
40,down,Justus Rümenapp,Somewhere Far Away,21,12,9,,,,
41,-,Abel Selaocoe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,41,1,,,,
42,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),40,22,120,,,,
43,up,Jean-Michel Blais,amour – piano,43,8,8,,,,
44,up,Sabr Alptekin,Sentiments,88,44,2,,,,
45,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",42,12,74,,,,
46,down,Matteo Myderwyk,Calme,23,17,6,,,,
47,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,44,14,99,,,,
48,up,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",72,30,6,,,,
49,down,İdil Biret,Nocturne in E flat major,48,10,53,,,,
50,-,Gabriele Bagnati,"Pas De Deux Variation (From The Nutcracker, Op. 71) [Arr. for Piano by Svetoslav Karparov]",-,50,1,,,,
51,down,Alexis Ffrench,Songbird (Solo Piano Version),14,14,3,,,,
52,down,Popion,Popion,34,34,5,,,,
53,up,Jiří Horák,Riverun,79,44,5,,,,
54,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",75,8,69,,,,
55,down,Goetz Oestlind,From Here to Eternity,22,22,3,,,,
56,down,Cinthya Garcia,Daydreaming,24,24,3,,,,
57,down,Ole-Bjørn Talstad,Fundersom,29,29,3,,,,
58,down,Melody Musings,In the Light,38,22,4,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,21,46,,,,
60,down,Franco Robert,Alivio,47,29,4,,,,
61,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",45,3,50,,,,
62,down,Chris Tolley,Grace,30,30,3,,,,
63,up,イリーナ・メジューエワ,月の光,63,30,69,,,,
64,down,Josh Alexander,Even Now,32,12,4,,,,
65,-,牛田智大,Chopin: 幻想曲 へ短調 作品49 (Live),-,13,1,,,,
66,down,Ilen,Nature,56,34,5,,,,
67,down,Fjellson Weber,Lichtbilder,50,37,4,,,,
68,down,Jacob David & Arvid Holst,Skagerrak,49,34,4,,,,
69,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,81,16,73,,,,
70,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,23,,,,
71,-,Jiří Horák,Dame's Violet,-,8,1,,,,
72,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",28,28,2,,,,
73,down,Aurèle Marthan,"Le carnaval des animaux, R. 125: VII. Aquarium (Arr. for Piano by Lucien Garban)",67,67,2,,,,
74,down,葉加瀬 太郎,Etupirka,68,15,19,,,,
75,down,Josh Alexander,I Don't Want To Leave,59,36,6,,,,
76,down,Goldbæk,wintering,55,42,4,,,,
77,-,Milana Zilnik,7Am. Mattina,-,9,1,,,,
78,-,Marika Takeuchi,Beyond,-,29,1,,,,
79,-,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,アルビノーニのアダージョ,-,79,1,,,,
80,up,Jiří Horák,Hourglass,100,23,8,,,,
81,down,Timaeus,Atlantis,54,16,5,,,,
82,up,辻井伸行,アラベスク 第1番,93,36,15,,,,
83,down,Miss Meadow,Depths,70,21,9,,,,
84,down,antinode,"Worn, Torn and Beautiful",71,33,9,,,,
85,down,Lucie Horsch & Ludwig Orchestra,Londonderry Air (Danny Boy) [Arr. for Recorder and Ensemble],53,53,2,,,,
86,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,97,45,15,,,,
87,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",52,23,66,,,,
88,-,Josh Alexander,Is In the Rain,-,23,1,,,,
89,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,12,1,,,,
90,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,24,1,,,,
91,-,Fjellson Weber,Fragrantia,-,28,1,,,,
92,-,Belle Chen,Until Then,-,26,1,,,,
93,-,Melody Musings,A Walk in a Forest,-,33,1,,,,
94,down,Polly Carter,Dream Within a Dream,61,23,5,,,,
95,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,26,,,,
96,-,Challem,Sanne,-,29,7,,,,
97,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),58,2,61,,,,
98,-,Salvatore Altavilla,Spark,-,13,7,,,,
99,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",78,40,4,,,,
100,down,Mr. Kensington,Memory Waltz,65,31,5,,,,
