Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,100,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,90,,,,
3,up,Taro Hakase,Jounetsu Tairiku 2007,34,3,37,,,,
4,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,4,1,,,,
5,-,葉加瀬太郎,エトピリカ,-,5,3,,,,
6,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",35,3,8,,,,
7,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",11,4,6,,,,
8,up,葉加瀬太郎,情熱大陸,82,8,4,,,,
9,down,久石 譲,人生のメリーゴーランド,3,2,86,,,,
10,-,葉加瀬太郎,エトピリカ / Etupirka,-,10,1,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,100,,,,
12,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",5,5,3,,,,
13,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,4,4,3,,,,
14,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,100,,,,
15,-,葉加瀬 太郎,Etupirka,-,15,12,,,,
16,-,葉加瀬太郎,Another Sky,-,16,2,,,,
17,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",32,1,11,,,,
18,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,8,3,,,,
19,up,Stephan Moccio,Le Jardin de Monsieur Monet,22,5,6,,,,
20,down,辻井伸行,ラ・カンパネラ,17,7,90,,,,
21,-,葉加瀬太郎,博士ちゃん,-,21,3,,,,
22,up,Dirk Maassen,Diaries (from Home),40,14,13,,,,
23,down,バラーシュ・ショコライ,幻想即興曲,14,4,100,,,,
24,down,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",10,7,4,,,,
25,-,Yiruma,River Flows In You,-,25,1,,,,
26,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,15,7,99,,,,
27,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",21,21,3,,,,
28,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",24,2,13,,,,
29,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,5,98,,,,
30,-,葉加瀬太郎,島々の詩,-,30,2,,,,
31,up,Derek Gripper,Seeing Nobody (Studio Version),50,31,2,,,,
32,down,Belle Chen,Lullaby for Edward,12,12,3,,,,
33,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",19,5,6,,,,
34,up,Chad Lawson,Nocturne in a Minor,53,34,2,,,,
35,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,37,11,92,,,,
36,-,Ludovico Einaudi,Ascolta,-,36,1,,,,
37,down,Matteo Myderwyk,Aria,9,9,3,,,,
38,down,vision string quartet,Fjordeby,29,3,6,,,,
39,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",16,5,2,,,,
40,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,42,12,85,,,,
41,up,Dirk Maassen,To the Sky (Moderate),74,41,2,,,,
42,up,Alexis Ffrench,Moments,58,10,4,,,,
43,-,葉加瀬太郎,Wild Stallions,-,43,2,,,,
44,down,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",18,18,3,,,,
45,-,Dirk Maassen,In Another Life,-,21,6,,,,
46,-,葉加瀬太郎,ひまわり,-,46,2,,,,
47,down,清塚信也,コンパス・オブ・ユア・ハート,26,3,12,,,,
48,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,23,18,3,,,,
49,down,Ola Gjeilo,Still,45,6,51,,,,
50,-,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",-,26,1,,,,
51,-,Florian Christl,Moments,-,51,1,,,,
52,-,Olivia Belli,As I Was,-,21,1,,,,
53,-,葉加瀬太郎,冷静と情熱のあいだ,-,53,1,,,,
54,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),49,22,81,,,,
55,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",25,7,6,,,,
56,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,46,14,71,,,,
57,-,葉加瀬太郎,Bosporus,-,57,1,,,,
58,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",-,54,1,,,,
59,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",13,3,6,,,,
60,-,葉加瀬太郎,Ammonite,-,60,1,,,,
61,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,49,1,,,,
62,down,Shinya Kiyozuka,Beauty and the Beast,28,1,22,,,,
63,down,久石 譲,Summer,54,2,7,,,,
64,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",38,2,11,,,,
65,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",-,43,1,,,,
66,up,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,76,66,2,,,,
67,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,1,11,,,,
68,down,Akademie für Alte Musik Berlin,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",56,56,2,,,,
69,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 7 in A Major",30,19,3,,,,
70,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",-,56,1,,,,
71,-,葉加瀬太郎,To Love You More,-,71,1,,,,
72,down,Anne Queffélec,Sonatine bureaucratique: Andante,60,35,3,,,,
73,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,68,15,56,,,,
74,-,Stephan Moccio,Halston,-,2,1,,,,
75,down,Alice Sara Ott,Prelude in C-Sharp Major,71,6,9,,,,
76,-,葉加瀬太郎,Legacy,-,17,8,,,,
77,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",57,3,9,,,,
78,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,58,1,,,,
79,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),41,41,3,,,,
80,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",96,8,51,,,,
81,down,Quintette Pointillé,3 pièces brèves for Wind Quintet: II. Andante,47,47,2,,,,
82,-,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),-,82,1,,,,
83,up,イリーナ・メジューエワ,月の光,88,30,53,,,,
84,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,84,1,,,,
85,down,Laurence Ipsum,Closer,43,43,3,,,,
86,-,Nils Frahm,Because This Must Be,-,21,7,,,,
87,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,47,2,,,,
88,down,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",36,6,6,,,,
89,down,Doric String Quartet & Nicholas Daniel,"Six Studies in English Folksong: V. Andante ""The Lady and the Dragoon""",65,16,4,,,,
90,down,Dirk Maassen,Fragile,67,8,10,,,,
91,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",83,12,53,,,,
92,-,Joep Beving,The Light She Brings,-,92,1,,,,
93,down,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",59,19,10,,,,
94,-,Ólafur Arnalds,saman,-,4,38,,,,
95,-,Dirk Maassen,Air (from Home),-,95,1,,,,
96,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,10,8,,,,
97,down,イリーナ・メジューエワ,トルコ行進曲,84,53,3,,,,
98,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,50,,,,
99,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",79,27,79,,,,
100,down,Federico Albanese,Silenzio,33,33,3,,,,
