Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,174,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,164,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,174,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,44,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,174,,,,
6,up,Hania Rani,Morning,9,6,3,,,,
7,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),6,3,41,,,,
8,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),14,8,10,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,5,172,,,,
10,up,辻井伸行,ラ・カンパネラ,12,7,156,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,15,4,174,,,,
12,down,Ryuichi Sakamoto,20220302,10,4,7,,,,
13,down,Yaffle & RAKEL,Stay in the light (reprise),2,2,3,,,,
14,up,Ludovico Einaudi,85mm,84,14,2,,,,
15,down,Ryuichi Sakamoto,20210310,8,1,7,,,,
16,up,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",89,16,2,,,,
17,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,21,15,97,,,,
18,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,19,7,173,,,,
19,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,18,1,107,,,,
20,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",23,20,3,,,,
21,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,27,11,165,,,,
22,up,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",92,22,2,,,,
23,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,26,16,98,,,,
24,up,Shani Diluka,Danny Boy (Bill Evans Version),25,24,3,,,,
25,down,Alexandra Stréliski,BORDERS,22,11,4,,,,
26,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,24,13,51,,,,
27,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],13,13,3,,,,
28,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),30,22,146,,,,
29,down,Ryuichi Sakamoto,20211130,17,4,7,,,,
30,up,Gabríel Ólafs,Mamma,90,20,2,,,,
31,down,Chad Lawson,the color of the sky (sleep rework),20,20,5,,,,
32,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,29,12,156,,,,
33,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,49,18,22,,,,
34,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,35,14,125,,,,
35,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),91,35,2,,,,
36,down,İdil Biret,Nocturne in E flat major,33,10,79,,,,
37,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",11,2,12,,,,
38,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",28,20,4,,,,
39,up,Laurence Ipsum,A Woman's Face,94,34,2,,,,
40,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,12,100,,,,
41,up,Joe Kirby,Free,43,18,12,,,,
42,down,Ludovico Einaudi,Experience (Solo Piano Version),31,12,5,,,,
43,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",36,19,89,,,,
44,up,イリーナ・メジューエワ,月の光,47,30,94,,,,
45,up,Michele Nobler,Hamsters and Hammers,99,45,2,,,,
46,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",48,8,94,,,,
47,up,George Hart,Bridle Path,96,47,2,,,,
48,down,Chad Lawson,fields of forever (sleep rework),42,42,3,,,,
49,down,葉加瀬 太郎,Etupirka,46,15,39,,,,
50,-,Akira Kosemura,Anywhere Else,-,4,1,,,,
51,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),51,24,48,,,,
52,down,Hania Rani,Spring,37,28,13,,,,
53,up,Jacob Yoffee,Messenger,75,53,5,,,,
54,down,Akira Kosemura,Shroud of Night,32,26,4,,,,
55,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",61,23,85,,,,
56,-,Justus Rümenapp,Twilight,-,56,1,,,,
57,down,久石 譲,Summer,53,2,56,,,,
58,down,Konzerthausorchester Berlin & Christoph Eschenbach,Valse lente,39,39,2,,,,
59,up,イリーナ・メジューエワ,トルコ行進曲,87,53,20,,,,
60,-,Remko Kühne,Almond blossom,-,60,1,,,,
61,up,Sophie Hutchings,Flowers In Snow,64,19,17,,,,
62,up,Yaffle,as a human,78,62,3,,,,
63,-,Lavinia Meijer,Written on the Sky (Arr. for Harp),-,63,1,,,,
64,-,Swaffer,The Little Gate,-,64,1,,,,
65,-,The Masked Pianoman,Nozomi,-,65,1,,,,
66,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",38,21,9,,,,
67,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,42,2,,,,
68,up,アンネローゼ・シュミット,エリーゼのために,69,55,34,,,,
69,-,"Sir Simon Rattle, Veronika Eberle & London Symphony Orchestra","Violin Concerto in D Major, Op. 61 (Cadenzas by Jörg Widmann): II. Larghetto",-,69,1,,,,
70,-,Jérémy Hababou,Lamentations,-,39,5,,,,
71,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,8,1,,,,
72,up,Yaffle & CeaseTone,Alone,85,14,4,,,,
73,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",62,38,37,,,,
74,down,Jozef De Schutter,Elysian Fields,54,54,2,,,,
75,-,Alexandra Stréliski,Lumières,-,9,1,,,,
76,down,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",70,70,2,,,,
77,down,Ryuichi Sakamoto,20211201,40,5,7,,,,
78,up,Jérémy Hababou,Si j'ai aimé,88,13,9,,,,
79,down,Shinya Kiyozuka,Beauty and the Beast,52,1,53,,,,
80,-,Challem,All the Best,-,14,1,,,,
81,-,Yaffle & RAKEL,Stay in the light,-,15,1,,,,
82,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,75,1,,,,
83,-,Arnold Kasar,Cozy Hollow,-,26,1,,,,
84,down,Ryuichi Sakamoto,20220302 - sarabande,41,2,7,,,,
85,down,Ryuichi Sakamoto,20220123,45,8,7,,,,
86,-,Remko Kühne,La moisson,-,33,1,,,,
87,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),72,26,53,,,,
88,down,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",58,58,2,,,,
89,down,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",80,22,18,,,,
90,-,Alcon Blue,Floraison,-,51,1,,,,
91,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,15,4,,,,
92,-,Yaffle,From Me To You,-,92,1,,,,
93,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",44,24,7,,,,
94,down,Joe Kirby,Paris,57,45,4,,,,
95,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),50,4,12,,,,
96,down,Jiří Horák,Union,59,52,4,,,,
97,down,Lara Downes,Little Love (Arr. for Solo Piano),77,58,3,,,,
98,down,Julia Andersson,Svävar,95,51,5,,,,
99,down,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",55,46,4,,,,
100,-,Dan Lambert,Under The Moonlight,-,38,1,,,,
