Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,MANIAC,-,1,1,,,,
2,up,Stephan Moccio,Home,41,2,2,,,,
3,down,Stephan Moccio,Lavender Fields,1,1,4,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,170,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,237,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,227,,,,
7,up,Ólafur Arnalds,improvisation,10,4,7,,,,
8,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,2,33,,,,
9,up,RYUICHI SAKAMOTO,Aqua,15,3,66,,,,
10,up,Stephan Moccio,The Wanderer,20,1,18,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,2,237,,,,
12,down,Rachel Podger & Brecon Baroque,Lachrimae,5,5,3,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,11,3,,,,
14,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",83,14,2,,,,
15,up,Stephan Moccio,Communion,32,1,10,,,,
16,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,2,16,,,,
17,up,Stephan Moccio,Make-believe,18,1,7,,,,
18,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),24,3,104,,,,
19,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",14,7,4,,,,
20,up,久石 譲,Summer,26,2,119,,,,
21,up,辻井伸行,ラ・カンパネラ,21,7,219,,,,
22,up,Taro Hakase,Jounetsu Tairiku 2007,28,3,128,,,,
23,up,バラーシュ・ショコライ,幻想即興曲,39,4,237,,,,
24,up,Ola Gjeilo,Still (Ambient Mix),42,24,11,,,,
25,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,31,5,234,,,,
26,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),16,16,3,,,,
27,up,Ludovico Einaudi,Adieux,30,2,20,,,,
28,up,Stephan Moccio,Hollywood,84,28,2,,,,
29,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,6,6,13,,,,
30,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",85,30,2,,,,
31,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",22,1,9,,,,
32,up,Stephan Moccio,Nightingale,49,3,14,,,,
33,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,45,7,236,,,,
34,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",80,34,2,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",64,2,46,,,,
36,down,Keane Wang,Stuttersteps,33,16,4,,,,
37,up,Alexis Ffrench,Reverie,38,32,4,,,,
38,-,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,-,38,2,,,,
39,up,Tony Ann,ICARUS (Sleep Version),47,6,11,,,,
40,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",35,4,8,,,,
41,up,Max Richter,Non-eternal (Piano Short Edit),50,2,14,,,,
42,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,53,15,159,,,,
43,up,Dan Lambert,Acceptance,46,18,9,,,,
44,up,Jeff Beal,Riverside Revelations,60,5,10,,,,
45,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),54,22,207,,,,
46,up,Meredi,Nachtigall (Piano Version),58,4,11,,,,
47,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),43,43,2,,,,
48,up,Keane Wang,Erhabenheit,48,14,7,,,,
49,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",37,3,8,,,,
50,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",57,2,60,,,,
51,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,67,11,227,,,,
52,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],66,3,102,,,,
53,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,12,12,6,,,,
54,up,イリーナ・メジューエワ,月の光,95,30,148,,,,
55,-,Eunike Tanzil,Luna (Solo Piano Version),-,55,1,,,,
56,up,Belle Chen,Half A Moment,81,15,8,,,,
57,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",78,12,158,,,,
58,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",34,34,3,,,,
59,down,Jeff Beal,Corridors of Calm,52,21,6,,,,
60,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,79,12,216,,,,
61,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",88,7,15,,,,
62,up,İdil Biret,Nocturne in E flat major,96,10,133,,,,
63,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",87,19,147,,,,
64,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,1,1,,,,
65,up,Ólafur Arnalds,saman,65,4,55,,,,
66,up,葉加瀬 太郎,Etupirka,82,15,76,,,,
67,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",73,8,11,,,,
68,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,68,1,,,,
69,down,久石 譲,人生のメリーゴーランド,3,2,124,,,,
70,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",70,4,7,,,,
71,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 1,-,28,1,,,,
72,-,Pacific Quintet,Medley of Japanese Folk Songs: IV. Furusato,-,72,1,,,,
73,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,181,,,,
74,-,Sebastian Schütze,Tocha,-,74,1,,,,
75,-,Javi Lobe,A Walk in the Clouds,-,75,1,,,,
76,-,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",-,31,1,,,,
77,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,27,2,,,,
78,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",23,23,5,,,,
79,-,Max Ananyev,Meeting & Parting,-,79,1,,,,
80,-,Ilen,Dawn in Green,-,35,1,,,,
81,-,Melody Musings,The Way,-,81,1,,,,
82,-,キートン・ヘンソン,Awake/Alive,-,82,1,,,,
83,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",68,1,9,,,,
84,-,Jacob David & Arvid Holst,foraar,-,84,1,,,,
85,up,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,93,72,5,,,,
86,-,Lucas Kolstrad,Beneath The Canopy,-,86,1,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,43,,,,
88,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,26,1,,,,
89,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,55,13,112,,,,
90,-,"Westminster Choir, James Jordan & Gregory Stout",Shenandoah,-,90,1,,,,
91,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,91,1,,,,
92,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),62,8,62,,,,
93,-,Stephan Moccio,Drive Song,-,93,1,,,,
94,-,"Poor Clare Sisters, Arundel",Forgiveness and Peace,-,94,1,,,,
95,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,77,2,,,,
96,-,Josch Hügel,Elemental: I. Air,-,54,1,,,,
97,-,Stephan Moccio,The Sound of Snow,-,2,19,,,,
98,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,81,2,,,,
99,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,131,,,,
100,-,Jiří Horák,Embroidery,-,65,1,,,,
