Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,196,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,186,,,,
3,up,久石 譲,Summer,3,2,78,,,,
4,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",4,2,19,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,196,,,,
6,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",82,6,2,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,129,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,196,,,,
9,up,Taro Hakase,Jounetsu Tairiku 2007,15,3,87,,,,
10,down,辻井伸行,ラ・カンパネラ,7,7,178,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",19,9,4,,,,
12,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),13,3,63,,,,
13,up,RYUICHI SAKAMOTO,Aqua,14,3,26,,,,
14,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],8,1,6,,,,
15,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),10,1,10,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,2,5,,,,
17,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,4,7,,,,
18,up,バラーシュ・ショコライ,幻想即興曲,23,4,196,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,5,194,,,,
20,up,久石 譲,あの夏へ,38,11,36,,,,
21,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),17,7,6,,,,
22,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),16,4,6,,,,
23,up,Xianji Liu,Swan and Maiden,94,17,2,,,,
24,up,Joe Kirby,in another life,28,21,3,,,,
25,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,33,7,195,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,3,63,,,,
27,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),85,11,71,,,,
28,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),21,10,6,,,,
29,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),20,6,6,,,,
30,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,29,13,73,,,,
31,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),24,8,6,,,,
32,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",88,32,2,,,,
33,up,John Lenehan,Waiting,89,33,2,,,,
34,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),26,9,6,,,,
35,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],25,13,6,,,,
36,up,大井剛史 & 東京佼成ウインドオーケストラ,ポロネーズとアリア 〜吹奏楽のために〜,46,36,10,,,,
37,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,43,15,119,,,,
38,down,Alexis Ffrench,Miracles,18,18,3,,,,
39,down,Berlin & Andre Bernier,Sunrise,35,35,3,,,,
40,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",39,19,111,,,,
41,up,Daigo Hanada,Carousel,90,41,2,,,,
42,up,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,56,36,10,,,,
43,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,50,11,187,,,,
44,down,Maxence Cyrin,Daffodils,27,27,3,,,,
45,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),44,22,168,,,,
46,down,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),30,11,6,,,,
47,up,Melody Musings,Melody in Harmony,92,41,2,,,,
48,up,Sophie Hutchings,A Dead Sea's Ripples,93,19,2,,,,
49,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,54,12,178,,,,
50,down,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),31,15,6,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),36,13,6,,,,
52,up,Benjamin Grundahl,Cyan,95,52,2,,,,
53,down,辻井伸行,アラベスク 第1番,49,36,55,,,,
54,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),34,12,6,,,,
55,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),53,8,32,,,,
56,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",58,12,122,,,,
57,down,Dirk Maassen,The Light You Are,32,26,4,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,21,84,,,,
59,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,69,14,147,,,,
60,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],40,16,6,,,,
61,down,İdil Biret,Nocturne in E flat major,59,10,101,,,,
62,up,Thibaut Garcia,Preludio en do menor,71,62,2,,,,
63,down,イリーナ・メジューエワ,月の光,62,30,116,,,,
64,up,葉加瀬 太郎,Etupirka,84,15,61,,,,
65,down,Dan Lambert,The Hourglass,47,34,2,,,,
66,up,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「煌めきの朝」,86,66,4,,,,
67,down,Biba Dupont,The House Opposite,41,22,3,,,,
68,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,75,16,120,,,,
69,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,63,45,52,,,,
70,-,Waltzin,Presque Pascal,-,70,1,,,,
71,down,Ole-Bjørn Talstad,Stille Sjø,42,42,4,,,,
72,-,葉加瀬太郎,ひまわり(Live),-,13,1,,,,
73,down,our distant worlds,golden reflection,45,32,3,,,,
74,down,Aleksander Tromsdalen,Fjord,48,48,2,,,,
75,-,葉加瀬太郎,情熱大陸(Live),-,34,1,,,,
76,-,Alice Sara Ott,"Für Elise, WoO 59",-,76,1,,,,
77,down,Akira Kosemura,Vega,57,3,8,,,,
78,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,113,,,,
79,-,葉加瀬太郎,オルクドール〜プラチナの風(Live),-,44,1,,,,
80,down,Barry Hudson-Taylor,Places,55,55,2,,,,
81,down,Ryuichi Sakamoto,20220207,70,5,19,,,,
82,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,64,64,2,,,,
83,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother Sea (from 'Ponyo on the Cliff by the Sea'),51,20,6,,,,
84,-,葉加瀬太郎,Messenger Birds(Live),-,84,1,,,,
85,-,Alexandra Stréliski,The hills,-,14,6,,,,
86,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,2,65,,,,
87,-,Jozef De Schutter,Fragrances,-,16,1,,,,
88,-,Lang Lang,"You've Got A Friend In Me (From ""Toy Story"")",-,47,1,,,,
89,-,葉加瀬太郎,瑞風〜MIZUKAZE〜(Live),-,89,1,,,,
90,-,Keane Wang,The Destination,-,23,1,,,,
91,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,14,6,,,,
92,-,Yuqiao,Dolce Droga,-,30,1,,,,
93,-,Wes Bailey,Finding Peace,-,28,1,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Kingdom of Dreams) [from 'The Wind Rises'],52,17,6,,,,
95,-,Shreyas Murali,Far Away Lands,-,33,1,,,,
96,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,4,26,,,,
97,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,67,56,4,,,,
98,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nahoko (The Encounter) [from 'The Wind Rises'],61,18,6,,,,
99,-,葉加瀬太郎,CHEEKY CLUB(Live),-,99,1,,,,
100,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),96,24,66,,,,
