Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,10,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,20,,,,
3,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),2,2,18,,,,
4,up,Víkingur Ólafsson,The Arts and the Hours,57,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,6,,,,
6,up,Milana Zilnik,Calla,76,3,2,,,,
7,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),4,4,5,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,20,,,,
9,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",12,6,5,,,,
10,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,20,,,,
11,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),6,6,5,,,,
12,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",7,3,5,,,,
13,down,Joe Hisaishi,Oriental Wind,9,9,5,,,,
14,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),10,8,5,,,,
15,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),13,9,5,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,5,20,,,,
17,up,バラーシュ・ショコライ,幻想即興曲,25,4,20,,,,
18,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),15,11,5,,,,
19,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,33,7,20,,,,
20,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),28,4,7,,,,
21,down,Joe Hisaishi,Asian Dream Song,17,12,5,,,,
22,down,Joe Hisaishi,Departures (from 'Departures'),19,15,5,,,,
23,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 26 (Piacevole)",14,14,3,,,,
24,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,23,5,,,,
25,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",16,7,8,,,,
26,up,Ola Gjeilo,Before Dawn,48,8,11,,,,
27,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",21,21,3,,,,
28,up,Max Richter,Dream Solo,87,23,6,,,,
29,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,42,11,20,,,,
30,up,Ola Gjeilo,Still,61,6,20,,,,
31,down,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",18,18,3,,,,
32,down,久石 譲,Cinema Nostalgia,26,16,5,,,,
33,up,辻井伸行,ラ・カンパネラ,41,7,20,,,,
34,down,Orchestre de Picardie & Arie Van Beek,"Images pour piano, première serie, L. 110: III. Mouvement",22,22,3,,,,
35,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,46,12,20,,,,
36,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",29,8,7,,,,
37,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,16,1,,,,
38,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),24,17,5,,,,
39,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,6,1,,,,
40,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",62,40,4,,,,
41,down,久石 譲,アシタカとサン,30,19,5,,,,
42,up,Víkingur Ólafsson,Les tendres plaintes,75,5,10,,,,
43,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,60,14,20,,,,
44,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),32,18,5,,,,
45,down,久石 譲,Innocent (from 'Castle in the Sky'),36,9,12,,,,
46,-,Derek Gripper,Folon,-,5,1,,,,
47,down,Suzana Bartal,"Années de pèlerinage I, S. 160: No. 4, Au bord d'une source",27,27,3,,,,
48,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),43,2,11,,,,
49,up,Ola Gjeilo,Crystal Sky,77,11,8,,,,
50,down,久石 譲,Birthday,38,25,5,,,,
51,-,Brinton Averil Smith & Evelyn Chen,2つの気分 Op. 32: No. 1. ニ短調(B.A. スミスによるチェロとピアノ編),-,51,1,,,,
52,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",52,23,20,,,,
53,down,Joe Hisaishi,Kids Return (from 'Kids Return'),37,13,5,,,,
54,down,久石 譲,Ballade,35,20,5,,,,
55,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",47,8,14,,,,
56,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",44,6,8,,,,
57,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",58,16,9,,,,
58,down,Manchester Camerata & Gábor Takács-Nagy,"La finta giardiniera, K. 196: Overture. Andante grazioso",34,33,4,,,,
59,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",67,27,20,,,,
60,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,3,1,,,,
61,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,70,16,20,,,,
62,down,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",40,40,4,,,,
63,down,Alexandra Lescure,"Piano Sonata in A Major, K. 208",31,31,4,,,,
64,down,久石 譲,Spring,50,28,5,,,,
65,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),39,7,5,,,,
66,-,VOCES8,A Boy and a Girl (Remastered Version),-,66,1,,,,
67,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],45,23,5,,,,
68,-,Taracea,Preludio,-,21,1,,,,
69,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,82,25,19,,,,
70,-,Ophélie Gaillard & Pulcinella Orchestra,"Sinfonia for strings and basso continuo in C Major, RV. 112: II. Andante",-,25,1,,,,
71,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,19,1,,,,
72,-,Joep Beving,Ala,-,16,4,,,,
73,down,葉加瀬太郎,Legacy,66,17,5,,,,
74,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),79,11,19,,,,
75,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,72,15,20,,,,
76,-,Ola Gjeilo,Sundown,-,25,1,,,,
77,-,"Bruno Cocset, Guido Balestracci & Les Basses Réunies","Recercadas del Trattado de Glosas: Recercada primera sobre el canto Ilano ""La Spagna""",-,33,1,,,,
78,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,78,1,,,,
79,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",68,8,20,,,,
80,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),71,22,19,,,,
81,-,Alexis Ffrench,Story of You,-,18,1,,,,
82,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",65,12,20,,,,
83,down,久石 譲,Hana-Bi,54,27,5,,,,
84,up,Max Richter,Path Solo,92,55,3,,,,
85,down,Joe Hisaishi,Nostalgia,53,31,5,,,,
86,down,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",59,14,6,,,,
87,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,28,1,,,,
88,-,Ola Gjeilo,Aurora,-,27,1,,,,
89,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,89,1,,,,
90,-,Duo Gioco di Salterio,Aria Amorosa,-,34,1,,,,
91,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",83,19,18,,,,
92,down,久石 譲,The Wind of Life,55,29,5,,,,
93,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",-,40,1,,,,
94,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",73,35,15,,,,
95,-,Aysedeniz Gokcin,Nostalgia,-,44,1,,,,
96,down,久石 譲,ANGEL SPRINGS,49,32,5,,,,
97,up,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),100,42,16,,,,
98,down,İdil Biret,Nocturne in E flat major,78,10,19,,,,
99,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,72,5,,,,
100,-,12 Ensemble,The Lamb,-,24,7,,,,
