Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,12,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,2,12,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,12,,,,
4,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,2,3,,,,
5,up,Víkingur Ólafsson,Les tendres plaintes,49,5,2,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,5,12,,,,
7,up,Joe Hisaishi,Summer (from 'Kikujiro'),29,1,2,,,,
8,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,2,10,,,,
9,down,バラーシュ・ショコライ,幻想即興曲,7,4,12,,,,
10,up,David Jacques,"Colección de tangos: No. 1, Aire de tango",51,10,2,,,,
11,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),54,11,2,,,,
12,down,辻井伸行,ラ・カンパネラ,9,7,12,,,,
13,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,12,7,12,,,,
14,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",71,14,2,,,,
15,up,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",69,15,2,,,,
16,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",30,8,6,,,,
17,up,葉加瀬太郎,Legacy,38,17,2,,,,
18,up,Takahiro Yoshikawa,"Rondo in D Major, K. 485",73,18,2,,,,
19,down,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",10,10,3,,,,
20,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,18,11,12,,,,
21,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",5,3,4,,,,
22,up,Ola Gjeilo,Before Dawn,74,8,3,,,,
23,down,Ola Gjeilo,Still,22,6,12,,,,
24,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,20,12,12,,,,
25,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",75,20,2,,,,
26,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",14,12,12,,,,
27,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,21,1,12,,,,
28,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",11,5,4,,,,
29,down,Ludovico Einaudi,Day 7: Ascent,17,4,12,,,,
30,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",24,23,12,,,,
31,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,16,1,,,,
32,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,26,14,12,,,,
33,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,25,16,12,,,,
34,down,Tra Nguyen,"Fruhlingsboten, Op. 55: I. Winterruhe: Andantino",15,15,3,,,,
35,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),39,22,11,,,,
36,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,37,25,12,,,,
37,-,Joep Beving,Ab Ovo,-,32,1,,,,
38,up,Eik Octobre,(Since) You,70,16,7,,,,
39,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",50,8,12,,,,
40,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),35,11,12,,,,
41,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,33,15,12,,,,
42,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",43,27,11,,,,
43,up,久石 譲,Innocent (from 'Castle in the Sky'),57,9,4,,,,
44,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",41,27,12,,,,
45,down,ヤコブ・リンドベリ,Chaconne in F Major,28,5,6,,,,
46,-,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",-,6,1,,,,
47,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",42,5,11,,,,
48,down,Alex Baranowski,Constellations,40,6,12,,,,
49,up,イリーナ・メジューエワ,月の光,64,30,12,,,,
50,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",46,35,8,,,,
51,down,ジュリエット・ユレル & Hélène Couvert,Suite pour flûte et piano: V. Final,27,11,4,,,,
52,up,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),58,42,9,,,,
53,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,1,11,,,,
54,down,Arcadi Volodos,"Minuet in A Major, D. 334",34,3,12,,,,
55,down,Ólafur Arnalds,saman,44,4,11,,,,
56,down,İdil Biret,Nocturne in E flat major,53,10,12,,,,
57,down,Shani Diluka,My Wild Irish Rose,52,18,11,,,,
58,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),8,8,3,,,,
59,down,Echo Collective,Shell,31,4,12,,,,
60,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,12,1,,,,
61,down,Isil Bengi,Eight Greek Island Dances: I. Allegretto con grazia,32,8,6,,,,
62,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),62,26,11,,,,
63,-,Jiří Horák,Morning Sail,-,15,1,,,,
64,up,辻井伸行,英雄ポロネーズ,100,64,5,,,,
65,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",98,19,12,,,,
66,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,66,1,,,,
67,down,Tenebrae & The Chamber Orchestra of London,The Spheres,59,21,11,,,,
68,down,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano en Ré Mineur, Op. 36: II. Allegretto tranquillo",48,13,6,,,,
69,down,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,61,51,8,,,,
70,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),55,24,11,,,,
71,down,アカデミー室内管弦楽団,ディヴェルティメント ニ長調 K.136(125a) 第2楽章: Andante,66,54,3,,,,
72,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",83,38,11,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,21,11,,,,
74,up,アンネローゼ・シュミット,エリーゼのために,79,55,9,,,,
75,-,Keaton Henson,Initium,-,66,3,,,,
76,-,辻井伸行,アラベスク 第1番,-,36,4,,,,
77,down,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,60,16,7,,,,
78,-,Joep Beving & Maarten Vos,The One As Two,-,61,2,,,,
79,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,72,1,,,,
80,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,97,76,6,,,,
81,up,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),86,81,5,,,,
82,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,40,7,,,,
83,up,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,88,31,11,,,,
84,-,Ólafur Arnalds,brot (lisboa) [live],-,84,1,,,,
85,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,92,63,6,,,,
86,-,Herbert Henck,In a Landscape,-,86,1,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,13,10,,,,
88,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,19,12,2,,,,
89,-,Sofiane Pamart,Nagasaki,-,18,1,,,,
90,-,Vanessa Wagner,Für Alina,-,39,2,,,,
91,down,田部京子,別れの曲,80,50,3,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",68,48,7,,,,
93,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",89,38,9,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,5,,,,
95,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,43,8,,,,
96,-,Max Richter,Dream Solo,-,23,2,,,,
97,-,葉加瀬 太郎,Etupirka,-,15,4,,,,
98,-,Zsòfia Boros,Green And Golden,-,68,3,,,,
99,down,アカデミー室内管弦楽団,ディヴェルティメント 第17番 ニ長調 K.334(320b) 第1楽章: Allegro,91,67,4,,,,
100,down,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",63,11,7,,,,
