Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,114,,,,
2,up,Ludovico Einaudi,Luminous,2,1,12,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,114,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,2,114,,,,
5,up,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,104,,,,
6,up,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,9,6,2,,,,
7,up,久石 譲,人生のメリーゴーランド,8,2,100,,,,
8,up,Max Ananyev,May,12,8,8,,,,
9,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],13,9,3,,,,
10,up,Sofiane Pamart,Borealis,19,3,9,,,,
11,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",11,11,4,,,,
12,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",17,3,15,,,,
13,up,Jordane Tumarinson,Momentum (Momentum in C Minor),28,13,2,,,,
14,up,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",22,2,17,,,,
15,down,Xavier de Maistre,"Paraphrase on ""We three Kings of Orient are""",14,5,5,,,,
16,up,Adam Walker & James Baillieu,Airs de ballet d'Ascanio (After Saint-Saëns's R. 293): Andantino,32,16,6,,,,
17,up,Stephan Moccio,Esmé’s Waltz,29,8,7,,,,
18,down,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",16,10,5,,,,
19,down,Joe Hisaishi,Ponyo on the Cliff by the Sea,7,7,6,,,,
20,down,Belle Chen,Deck The Halls - Belle Chen Rework,10,1,8,,,,
21,up,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",25,12,6,,,,
22,down,バラーシュ・ショコライ,幻想即興曲,18,4,114,,,,
23,up,Alexandra Stréliski,Ellipse,31,8,5,,,,
24,down,久石 譲,Summer,5,2,11,,,,
25,down,Inge Rosar,Willst du dein Herz mir schenken Es-Dur BWV 518,24,11,5,,,,
26,down,David Fray,"Goldberg Variations, BWV 988: Aria",20,9,11,,,,
27,down,Apollo Ensemble,"Concerto a Quattro für zwei Violinen, Fagott und B.c. in D Minor (Georg Friedrich Händel zugeschrieben): III. Largo",23,12,5,,,,
28,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,5,112,,,,
29,down,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",26,13,7,,,,
30,down,Tomonori Ozeki,"4 Valses oubliées, S. 215: No. 1, Allegro",27,13,5,,,,
31,up,Melody Girl,The Decision,34,31,3,,,,
32,up,Fretwork & Richard Boothby,Lullabie,33,14,6,,,,
33,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,38,7,113,,,,
34,up,Ludovico Einaudi,Atoms,51,4,6,,,,
35,up,Aron van Selm,Until the Lights Go Out,41,30,2,,,,
36,up,"Christophe Rousset, Atsushi Sakaï & Marion Martineau","Suite in G Major for 2 viols and continuo: No. 80, Gavotte",36,16,7,,,,
37,up,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",63,9,9,,,,
38,down,クリスティアン・マチェラル & フランス国立管弦楽団,Symphony in A Major: III. Scherzo (Allegro vivace),37,18,7,,,,
39,up,Joseph Moog,"Etudes after Paganini Caprices, Op. 3: Etude No. 3 in C Major",40,19,7,,,,
40,down,Goldbæk,Hymn for Winter,35,33,4,,,,
41,up,Ola Gjeilo,Night Rain,44,41,2,,,,
42,down,Rolf Lislevand,Sarabande en si mineur,39,21,7,,,,
43,up,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 12 in A-Flat Major, December. Christmas",43,27,7,,,,
44,up,Taro Hakase,Jounetsu Tairiku 2007,49,3,51,,,,
45,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),47,45,2,,,,
46,down,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",45,13,7,,,,
47,up,Olga Scheps,"Family Theme (from ""The Blue Planet"")",48,25,7,,,,
48,up,Fabrizio Paterlini,Soffia la notte,54,48,2,,,,
49,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),52,49,4,,,,
50,-,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",-,14,6,,,,
51,up,Jef Martens,Right Here With You,65,51,2,,,,
52,up,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",60,2,8,,,,
53,down,久石 譲,あの夏へ,21,11,11,,,,
54,up,YARA,Krujë,57,54,2,,,,
55,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,55,11,105,,,,
56,up,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",56,7,9,,,,
57,up,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",61,2,9,,,,
58,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,30,1,60,,,,
59,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),62,17,4,,,,
60,down,Dr Jess Duckworth,Into the Light,59,21,5,,,,
61,up,Nils Frahm,Nils Has a New Piano,66,41,5,,,,
62,-,Sofiane Pamart,LOVE,-,6,1,,,,
63,up,Orchestre National de Lille & Darrell Ang,Ramuntcho Suite No. 1: II. Le jardin de Gracieuse,68,4,8,,,,
64,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",46,27,88,,,,
65,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),79,34,5,,,,
66,up,Koji Nakamura+食品まつり a.k.a foodman+沼澤 尚,no.2,77,66,2,,,,
67,down,辻井伸行,ラ・カンパネラ,42,7,104,,,,
68,-,The Telling & Raimbaut d'Aurenga,"Poz a sabermi ven e cres (Version for Medieval Harp & Vielle) [From ""Unsung Heroine""]",-,18,1,,,,
69,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,58,12,97,,,,
70,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",-,24,1,,,,
71,up,Vanessa Wagner,Celeste,89,40,5,,,,
72,-,Laurence Ipsum,Light & Sound,-,12,1,,,,
73,down,Sinfonieorchester Aachen & Christopher Ward,"Orchestral Suite No. 4, Op. 61, TH 34 ""Mozartiana"": IVi. Var. 8",72,5,8,,,,
74,-,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",-,22,1,,,,
75,-,Carlos Cipa,Andantino (Schubert redesigned),-,15,1,,,,
76,down,久石 譲,はつ恋,50,19,4,,,,
77,-,Jordane Tumarinson,Le chant des sirènes,-,11,1,,,,
78,-,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,-,24,1,,,,
79,-,Bruno Bavota,Ethereal,-,79,1,,,,
80,-,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",-,21,1,,,,
81,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",-,22,1,,,,
82,-,Goldbæk,Lost for Words,-,21,1,,,,
83,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,83,1,,,,
84,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,2,3,,,,
85,-,Abel Gustavson,Islands,-,24,1,,,,
86,up,Laurence Ipsum,In Vague Proximity,98,86,2,,,,
87,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),69,22,92,,,,
88,-,Goetz Oestlind,Formositas,-,33,1,,,,
89,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,81,16,52,,,,
90,up,Guillaume Bellom & Renaud Capuçon,"Chanson du matin, Op. 15",91,6,8,,,,
91,-,Mtree the Great,Street Symphony vol me,-,37,2,,,,
92,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,92,1,,,,
93,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,45,,,,
94,down,葉加瀬太郎,情熱大陸,90,8,17,,,,
95,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",92,3,8,,,,
96,down,葉加瀬太郎,エトピリカ,94,5,17,,,,
97,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,56,,,,
98,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,57,1,,,,
99,down,Nils Frahm,Crossings,73,73,2,,,,
100,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,100,1,,,,
