Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,154,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,144,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,154,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,7,2,17,,,,
5,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",66,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,24,,,,
7,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,154,,,,
8,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,5,5,3,,,,
9,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,21,,,,
10,up,辻井伸行,ラ・カンパネラ,12,7,136,,,,
11,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",11,10,3,,,,
12,up,バラーシュ・ショコライ,幻想即興曲,15,4,154,,,,
13,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],14,6,6,,,,
14,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",8,8,3,,,,
15,up,Peter Gregson,Love Came,79,15,2,,,,
16,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",74,12,7,,,,
17,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,5,152,,,,
18,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,21,7,153,,,,
19,down,Luke Howard,Agatha,10,10,3,,,,
20,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,27,13,31,,,,
21,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,26,1,87,,,,
22,up,久石 譲,Summer,29,2,36,,,,
23,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,34,18,3,,,,
24,up,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: I. Allegro",59,24,2,,,,
25,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,37,15,77,,,,
26,up,Vanessa Wagner,Opus X,45,8,5,,,,
27,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),20,10,6,,,,
28,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",84,28,2,,,,
29,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,12,,,,
30,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),36,22,126,,,,
31,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,41,11,145,,,,
32,up,Luna,Another Valentine,89,32,2,,,,
33,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,44,12,136,,,,
34,-,Astrig Siranossian,Chinar es,-,18,1,,,,
35,down,Olivia Belli,Valse,23,9,3,,,,
36,up,Dan Lambert,In Time,90,18,2,,,,
37,down,Clemens Christian Poetzsch,Anmut,18,10,4,,,,
38,down,Alexis Ffrench,Colours (Solo Piano Version),16,16,3,,,,
39,down,Stelios Kerasidis,Agony,22,22,3,,,,
40,down,Ola Gjeilo,Homebound,31,3,9,,,,
41,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",47,12,80,,,,
42,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",50,19,69,,,,
43,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),13,8,8,,,,
44,down,Fjellson Weber,Magie des fleurs,32,27,4,,,,
45,down,Chad Lawson,the sweetest sound (solo piano),24,23,4,,,,
46,up,Balmorhea,Nos Nos,95,46,2,,,,
47,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,51,14,105,,,,
48,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],39,3,13,,,,
49,up,İdil Biret,Nocturne in E flat major,52,10,59,,,,
50,up,イリーナ・メジューエワ,月の光,60,30,75,,,,
51,down,James Heather,Immortal Beloved,33,8,13,,,,
52,up,Agnieszka Hajduk-Wiese,Above the Surface,97,52,2,,,,
53,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,53,1,,,,
54,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,68,16,79,,,,
55,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",17,3,4,,,,
56,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,38,14,,,,
57,up,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: II. Andante",77,57,2,,,,
58,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,62,45,21,,,,
59,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",70,8,75,,,,
60,-,Christopher Dicker,In Repose,-,60,1,,,,
61,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),78,24,31,,,,
62,down,Elliott Jacqués,Forever,35,20,4,,,,
63,down,Manuel Zito,A few seconds of silence,38,38,2,,,,
64,down,Erland Cooper,Music for Growing Flowers - Pt. 8,40,18,9,,,,
65,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",30,11,13,,,,
66,up,辻井伸行,アラベスク 第1番,86,36,21,,,,
67,down,Alberto Giurioli,Ascending,43,25,4,,,,
68,down,Piotr Wiese,Coming Home,48,22,9,,,,
69,up,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: II. Adagio",81,69,2,,,,
70,-,Víkingur Ólafsson,"Waldszenen, Op. 82: No. 7, Vogel als Prophet (Upright Piano)",-,28,1,,,,
71,down,Alexis Ffrench,Papillon (Solo Piano Version),55,12,6,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,51,,,,
73,up,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: III. Allegro",82,73,2,,,,
74,down,Jiří Horák,Story of the Past,54,38,4,,,,
75,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,75,1,,,,
76,up,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: I. Allegro assai",83,76,2,,,,
77,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
78,down,Charlie J Perry,Iris,63,16,6,,,,
79,-,Mao Fujita,"Piano Sonata No. 4 in E-Flat Major, K. 282: I. Adagio",-,79,1,,,,
80,up,Shinya Kiyozuka,Beauty and the Beast,99,1,35,,,,
81,up,葉加瀬 太郎,Etupirka,94,15,25,,,,
82,-,Yaron Herman,Forever Unfolding,-,11,10,,,,
83,-,Gabríel Ólafs,Frost,-,12,1,,,,
84,down,Ô Lake,Solace,58,44,4,,,,
85,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,14,1,,,,
86,-,Fjellson Weber,Augenweide,-,26,1,,,,
87,-,Tim Linghaus,Dissolved in Water,-,45,1,,,,
88,-,Popion,Small World,-,30,1,,,,
89,-,DeLange,Contemplation No. 12,-,31,1,,,,
90,-,Miss Meadow,Soaring Flight,-,29,1,,,,
91,-,Tree Hands,Hints,-,37,1,,,,
92,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",28,28,3,,,,
93,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,93,1,,,,
94,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",87,23,69,,,,
95,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,38,,,,
96,down,Salvatore Altavilla,Sweet Memories,53,37,4,,,,
97,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,71,1,,,,
98,-,Sabr Alptekin,White Birds,-,41,1,,,,
99,down,Jef Martens,The End Of Time,61,43,4,,,,
100,-,イリーナ・メジューエワ,トルコ行進曲,-,53,6,,,,
