Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,107,,,,
2,up,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",62,2,2,,,,
3,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",2,2,2,,,,
4,up,Orchestre National de Lille & Darrell Ang,Ramuntcho Suite No. 1: II. Le jardin de Gracieuse,66,4,2,,,,
5,up,Sinfonieorchester Aachen & Christopher Ward,"Orchestral Suite No. 4, Op. 61, TH 34 ""Mozartiana"": IVi. Var. 8",67,5,2,,,,
6,up,Guillaume Bellom & Renaud Capuçon,"Chanson du matin, Op. 15",71,6,2,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",16,7,2,,,,
8,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",3,3,2,,,,
9,up,Plamena Mangova,"3 Romanzen, Op. 21: II. Allegretto",76,9,2,,,,
10,up,The Theater of Music & Marion Fermé,The Fox Hunter,79,10,2,,,,
11,down,Ludovico Einaudi,Luminous,6,1,6,,,,
12,up,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,13,12,2,,,,
13,down,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,4,3,3,,,,
14,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,12,2,107,,,,
15,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,107,,,,
16,down,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,97,,,,
17,down,"Serge Saitta, Benjamin Perrot, Carsten Lohff, La Rêveuse & Florence Bolton",Suite pour traverso et basse continue en Ré Majeur: V. Les Petits doigts,8,8,3,,,,
18,down,久石 譲,人生のメリーゴーランド,14,2,93,,,,
19,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",5,5,3,,,,
20,up,Rinaldo Alessandrini & Concerto Italiano,"Concerto: settimo libro de madrigali, SV 143: No. 27, Chiome d’oro, bel tesoro",24,20,2,,,,
21,down,William Christie & Les Arts Florissants,"Platée, Acte III: Scène 6, Musette",11,4,3,,,,
22,down,Louise Bessette,"Antillean Dances, Op. 2: No. 13, Piet Maal, Waltz",17,7,3,,,,
23,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",30,3,6,,,,
24,down,Axia Marinescu,"Valses mélancoliques: No. 2, Assez animé",18,6,3,,,,
25,down,Inon Barnatan,"Variations & Fugue on a Theme by Handel, Op. 24: Aria",19,16,5,,,,
26,down,Les Kapsber'girls,1er recueil d'airs nouveaux sérieux et à boire: Dans ce beau vallon,21,18,4,,,,
27,down,Hirundo Maris,"Polish Songs, Op. 74: Życyenie (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",20,9,5,,,,
28,up,David Fray,"Goldberg Variations, BWV 988: Aria",43,9,6,,,,
29,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),15,15,3,,,,
30,down,Benjamin Perrot & La Rêveuse,La la Fernay,23,20,4,,,,
31,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",25,3,16,,,,
32,up,バラーシュ・ショコライ,幻想即興曲,33,4,107,,,,
33,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,34,5,105,,,,
34,down,François Joubert-Caillet & L'Achéron,"Cinquième suite in A Major: No. 2, Caprice",28,24,4,,,,
35,down,Fred Thomas,"Der Herr denket an uns, Cantata BWV 196: Sinfonia (Arr. Thomas)",22,19,5,,,,
36,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",27,9,6,,,,
37,down,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Variation 18. Grazioso",29,25,4,,,,
38,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,81,24,2,,,,
39,up,Judith Cohen,Hudson River,40,39,2,,,,
40,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",31,14,4,,,,
41,down,Taro Hakase,Jounetsu Tairiku 2007,35,3,44,,,,
42,down,Lautten Compagney & Wolfgang Katschner,"The Fairy Queen, Z. 629, Act 1:  No. 2,  Rondeau",32,31,6,,,,
43,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",84,43,2,,,,
44,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,39,7,106,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),44,44,2,,,,
46,up,Ólafur Arnalds,Letters,73,11,5,,,,
47,down,Johannes Pramsohler & Ensemble Diderot,"Concerto in E Minor, Op. 26 No. 4: III. Aria. Largo et gracioso",36,26,6,,,,
48,up,Víkingur Ólafsson,The Arts and the Hours,98,4,11,,,,
49,down,Stephan Moccio,Halston,10,2,8,,,,
50,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",38,13,7,,,,
51,up,清塚信也,コンパス・オブ・ユア・ハート,52,3,19,,,,
52,-,Sophie Hutchings,A Sense of Nearing,-,43,1,,,,
53,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",37,14,7,,,,
54,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,26,1,,,,
55,down,辻井伸行,ラ・カンパネラ,50,7,97,,,,
56,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,65,1,53,,,,
57,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",47,5,9,,,,
58,down,葉加瀬太郎,情熱大陸,57,8,11,,,,
59,down,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),42,36,6,,,,
60,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,42,1,,,,
61,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,59,11,99,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,62,1,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],96,49,4,,,,
64,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,1,1,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,65,1,,,,
66,-,ブルース・リウ,4つのマズルカ 作品33: 第1番 嬰ト短調 (第22番) [Live],-,45,1,,,,
67,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,67,2,,,,
68,up,葉加瀬太郎,エトピリカ,90,5,10,,,,
69,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,42,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,64,2,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,62,2,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),60,42,3,,,,
73,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,61,12,92,,,,
74,down,Sofiane Pamart,Borealis,26,3,7,,,,
75,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),75,4,8,,,,
76,-,Brian Wilson,God Only Knows,-,63,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,77,1,,,,
78,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",46,4,7,,,,
79,down,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",51,27,7,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,81,1,,,,
82,-,Shinya Kiyozuka,Beauty and the Beast,-,1,26,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,36,2,,,,
84,-,ブルース・リウ,Chopin: ワルツ 変イ長調 作品42 (第5番) [Live],-,84,1,,,,
85,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,57,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,86,1,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,87,2,,,,
88,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,38,1,,,,
89,-,Guillaume Bellom & Renaud Capuçon,"Violin Sonata in D Major, HWV 371: II. Larghetto",-,89,1,,,,
90,-,ブルース・リウ,4つのマズルカ 作品33: 第2番 ハ長調 (第23番) [Live],-,83,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),83,83,2,,,,
92,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],93,92,2,,,,
93,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",48,26,7,,,,
94,-,ブルース・リウ,4つのマズルカ 作品33: 第3番 ニ長調 (第24番) [Live],-,88,1,,,,
95,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,14,,,,
96,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,38,3,,,,
97,-,Benny Andersson,Happy New Year,-,97,1,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,52,3,,,,
99,down,Sarah Christ,Danses hongroises du 17ème Siècle: II. Danse Hongroise,49,25,6,,,,
100,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,51,1,,,,
