Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,226,,,,
2,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",67,2,2,,,,
3,up,Stephan Moccio,Nightingale,3,3,3,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",80,1,2,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,226,,,,
6,down,Max Richter,Non-eternal (Piano Short Edit),2,2,3,,,,
7,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,2,13,,,,
8,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,2,5,,,,
9,up,Olivia Belli,Anima I,59,9,3,,,,
10,up,Joe Hisaishi,Summer (from 'Kikujiro'),11,1,216,,,,
11,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",82,11,2,,,,
12,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",5,2,4,,,,
13,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",10,8,4,,,,
14,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",9,4,5,,,,
15,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",4,4,3,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,2,226,,,,
17,down,Stephan Moccio,The Wanderer,13,1,7,,,,
18,up,久石 譲,人生のメリーゴーランド,39,2,113,,,,
19,up,Luke Howard,Conception,83,19,2,,,,
20,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),17,17,4,,,,
21,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",12,12,3,,,,
22,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",48,22,3,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,2,35,,,,
24,down,バラーシュ・ショコライ,幻想即興曲,23,4,226,,,,
25,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",28,4,14,,,,
26,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,26,1,159,,,,
27,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",16,6,5,,,,
28,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,22,8,9,,,,
29,down,Belle Chen,Half A Moment,15,15,3,,,,
30,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,35,7,225,,,,
31,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,38,5,223,,,,
32,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),95,32,2,,,,
33,up,Taro Hakase,Jounetsu Tairiku 2007,33,3,117,,,,
34,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",18,3,17,,,,
35,-,Aleksander Dębicz,Illusion,-,35,1,,,,
36,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",27,15,4,,,,
37,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),40,3,93,,,,
38,-,Daniel Schrage,Once Upon a Time,-,38,1,,,,
39,down,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",34,13,2,,,,
40,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,20,20,3,,,,
41,down,辻井伸行,ラ・カンパネラ,32,7,208,,,,
42,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",63,7,10,,,,
43,-,Jordane Tumarinson,Grace,-,43,1,,,,
44,down,Stephan Moccio,The Sound of Snow,42,2,16,,,,
45,down,Nils Frahm,Changes,19,18,4,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,3,91,,,,
47,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",24,10,8,,,,
48,down,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",43,43,2,,,,
49,-,Keane Wang,Raindance,-,49,1,,,,
50,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,50,15,148,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",37,2,49,,,,
52,down,久石 譲,Summer,45,2,108,,,,
53,down,Ludovico Einaudi,Adieux,41,2,9,,,,
54,up,RYUICHI SAKAMOTO,Aqua,76,3,55,,,,
55,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,51,11,216,,,,
56,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,61,13,101,,,,
57,down,Akira Kosemura,Waltz in a Dream,21,21,3,,,,
58,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],53,19,5,,,,
59,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,68,12,206,,,,
60,down,Berginald Rash & Fiona Gryson,Aria (Arr. for Clarinet & Harp by Berginald Rash & Fiona Gryson),31,31,3,,,,
61,down,Olivia Belli,Respiro 3,52,38,4,,,,
62,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),70,22,196,,,,
63,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",36,3,10,,,,
64,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",88,6,13,,,,
65,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,11,,,,
66,down,Belle Chen,Kingdom Animalia,29,29,3,,,,
67,down,藤田真央,Estampes: Au bal (Classical Session),56,4,6,,,,
68,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",99,12,149,,,,
69,down,Chris Tolley,Sad Soul,44,44,3,,,,
70,-,Nils Frahm,You Name It,-,15,1,,,,
71,-,Akira Kosemura,Sleepwalk,-,17,1,,,,
72,down,Sabr Alptekin,Starry Sky,49,49,2,,,,
73,-,Bojan Čičić & Steven Devine,"Sonata in G Minor, Op. 1 No. 6, HWV 364a: II. Allegro",-,73,1,,,,
74,-,Ludovico Einaudi,I giorni,-,74,1,,,,
75,-,Nils Frahm,Butter Notes,-,10,6,,,,
76,down,Louis Philippson,Demon Slayer: Nezuko Theme,54,54,2,,,,
77,down,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,57,45,4,,,,
78,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,38,3,,,,
79,-,Yoshika Masuda & Hyejin Kim,"3 Romances, Op. 22: I. Andante molto",-,79,1,,,,
80,-,Jean-Yves Thibaudet,Sutton Place,-,80,1,,,,
81,down,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",30,30,3,,,,
82,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",77,19,138,,,,
83,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: V. The Miller,-,83,1,,,,
84,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,143,,,,
85,-,İdil Biret,Nocturne in E flat major,-,10,125,,,,
86,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,47,1,,,,
87,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,87,1,,,,
88,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,14,1,,,,
89,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,44,1,,,,
90,-,Andrew Blanch & Emily Granger,Fantasia Concertante: I. Moderato,-,90,1,,,,
91,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,91,1,,,,
92,down,Roberte Mamou,"8 Nocturnes, Op. 368: No. 2, Andantino animato",73,73,2,,,,
93,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Lumi potete piangere""",-,93,1,,,,
94,-,Patrick Hamilton,Christine's Theme,-,42,1,,,,
95,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Love Story,58,58,2,,,,
96,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,56,1,,,,
97,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,18,34,,,,
98,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,78,1,,,,
99,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,71,14,174,,,,
100,down,Ólafur Arnalds,saman,69,4,45,,,,
