Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,68,,,,
2,up,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",41,2,2,,,,
3,up,RIOPY,Noah,46,3,2,,,,
4,up,Ólafur Arnalds,saman,7,4,29,,,,
5,down,Ferenc Snetberger,Your Smile (Live),3,3,5,,,,
6,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,58,,,,
7,up,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,57,7,2,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,68,,,,
9,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,68,,,,
10,up,Ô Lake,Nocturne,51,10,2,,,,
11,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",16,2,3,,,,
12,up,Sofiane Pamart,San Francisco,52,9,13,,,,
13,up,久石 譲,人生のメリーゴーランド,17,2,54,,,,
14,up,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",62,14,2,,,,
15,-,Eydís Evensen,Brotin,-,12,3,,,,
16,up,Jiří Horák,Peculiar Flow,54,16,2,,,,
17,up,"La Serenissima, Adrian Chandler & Tabea Debus","Sonata for Recorder, 2 Violins & Continuo in C Minor: IV. Andante",59,17,2,,,,
18,down,Max Ananyev & Christian Grothe,Wind,12,1,5,,,,
19,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",61,19,2,,,,
20,down,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,5,5,3,,,,
21,up,Artemandoline & カリート,Sonata per mandola: III. Largo,64,21,2,,,,
22,down,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,9,9,3,,,,
23,up,Chad Lawson,when the party's over,53,6,7,,,,
24,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",63,15,4,,,,
25,down,Eugène Ferré,Pavana chiamata la Paladina IX,14,5,4,,,,
26,up,Rui Massena,A SONG,74,26,2,,,,
27,up,Cory Alstad,The Room Upstairs,75,27,2,,,,
28,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",55,1,29,,,,
29,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",23,4,7,,,,
30,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",13,2,4,,,,
31,down,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",20,5,7,,,,
32,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",66,25,2,,,,
33,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,33,1,,,,
34,down,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",18,3,7,,,,
35,down,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",15,10,4,,,,
36,down,Chiaroscuro Quartet,"String Quartet in E-Flat Major, Op. 76 No. 6, Hob. III:80: III. Menuet",11,11,3,,,,
37,up,Dirk Maassen,Diaries (from Home),72,14,8,,,,
38,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",76,38,2,,,,
39,-,Max Richter,Mirrors,-,5,1,,,,
40,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",24,1,12,,,,
41,down,Jens-Uwe Popp & Jochen Roß,Raining at Sunset (Arr. for Guitar & Mandolin),22,17,4,,,,
42,down,バラーシュ・ショコライ,幻想即興曲,21,4,68,,,,
43,down,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",35,7,7,,,,
44,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",25,4,5,,,,
45,down,Giovanni Mazzocchin,"Allemande in A Major, HWV 477",26,6,5,,,,
46,-,Carlos Cipa,Today and it’s gone (Munich Session),-,15,1,,,,
47,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",27,8,5,,,,
48,down,Ólafur Arnalds,We Contain Multitudes (From Home),28,28,6,,,,
49,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",78,44,4,,,,
50,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",84,50,2,,,,
51,down,Stephan Moccio,Sea Change,19,19,8,,,,
52,-,Alexis Ffrench,Story of You,-,18,7,,,,
53,down,Holland Baroque & Aisslinn Nosky,"Polish Dances, TWV 45 (Excerpts Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): No. 8, Polonoise",32,4,6,,,,
54,up,Svetoslav Karparov,Arsenalna,77,54,2,,,,
55,up,Kim Andre Arnesen,Snow Light,81,41,6,,,,
56,-,Fabrizio Paterlini,LIfeBlood,-,30,1,,,,
57,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,51,1,,,,
58,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",38,2,10,,,,
59,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,41,1,,,,
60,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,60,1,,,,
61,-,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Basso Continuo in E Minor, BWV 1034: III. Andante",-,16,1,,,,
62,up,The Masked Pianoman,Hope,80,62,2,,,,
63,-,Víkingur Ólafsson,Muse d'eau,-,28,1,,,,
64,up,Stephan Moccio,Winter Waltz,65,19,9,,,,
65,-,Chiara Bertoglio,"Cinque corali di Giovanni Sebastiano Bach: No. 3, Wenn wir in höchsten Nöten sein (After Bach BWV 641, OB 42)",-,8,1,,,,
66,down,Moscow Symphony Orchestra & Henry Shek,"Le pavillon d'Armide, Op. 29 (Excerpts): XI. Danse des confidentes",31,5,6,,,,
67,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"The Fairy Queen, Z. 629: Dance for the Fairies",34,8,6,,,,
68,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": II. Andante",39,9,6,,,,
69,down,Giorgio Koukl,Petite suite pour enfants: III. Minuetto,37,12,6,,,,
70,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,36,7,68,,,,
71,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",-,17,1,,,,
72,down,Taro Hakase,Jounetsu Tairiku 2007,70,3,9,,,,
73,down,Sophie Hutchings,Not Alone,58,58,2,,,,
74,-,Tom Ashbrook,Solitude III,-,22,1,,,,
75,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,75,1,,,,
76,up,Agnes Fredenberg,Some Days,86,76,2,,,,
77,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,50,2,,,,
78,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",67,67,2,,,,
79,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),68,22,63,,,,
80,up,Zeppi,nebbia bianca,93,38,6,,,,
81,up,Elinor Ahlstrand,Fårö,95,29,7,,,,
82,-,Yiruma,Kiss The Rain (Orchestra Version),-,82,1,,,,
83,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,83,1,,,,
84,-,Michiel Borstlap,Sunday,-,27,4,,,,
85,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",96,22,12,,,,
86,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. VII. Andante con moto",-,22,1,,,,
87,-,Hans Francken,When It Snows in November,-,87,1,,,,
88,-,Agnes Fredenberg,Silver and Gold,-,29,6,,,,
89,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,24,6,,,,
90,-,Lang Lang & 吉娜·愛麗絲,"Hunting Cantata, BWV 208: No. 9, Sheep May Safely Graze (Transc. Duck for Piano 4 Hands)",-,90,1,,,,
91,up,Sofiane Pamart,Ocean,100,6,6,,,,
92,-,Ali Toygar,Alate,-,92,1,,,,
93,-,Stephan Moccio,Porcelain,-,18,3,,,,
94,-,Anquetil,Gymnopedie No. 1,-,49,6,,,,
95,-,Maurice Sawin,Daydream,-,49,4,,,,
96,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,89,14,59,,,,
97,-,Floris Mijnders & Jelger Blanken,"Acht Gedichte aus ""Letzte Blätter"", Op. 10: III. Die Nacht",-,97,1,,,,
98,-,The Masked Pianoman,Magic,-,47,4,,,,
99,up,イリーナ・メジューエワ,月の光,99,30,47,,,,
100,down,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,45,3,10,,,,
