Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,176,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,166,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,176,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,176,,,,
5,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),6,3,43,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,5,174,,,,
7,up,辻井伸行,ラ・カンパネラ,12,7,158,,,,
8,down,Hania Rani,Morning,7,6,5,,,,
9,up,バラーシュ・ショコライ,幻想即興曲,11,4,176,,,,
10,up,Matteo Myderwyk,Sanctus,77,10,2,,,,
11,up,Jean-Michel Blais,murmures (piano),76,11,2,,,,
12,up,RIOPY,Essence of Light,72,8,2,,,,
13,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,13,7,175,,,,
14,down,Alexandra Stréliski,Lumières,9,9,3,,,,
15,down,Akira Kosemura,Anywhere Else,4,4,3,,,,
16,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,15,15,99,,,,
17,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,21,11,167,,,,
18,up,George Hart,Enchanted Chamber,82,5,2,,,,
19,down,Ludovico Einaudi,85mm,17,14,4,,,,
20,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,25,13,53,,,,
21,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,18,1,109,,,,
22,up,Sarah Lehmann,A Distant Memory,83,22,2,,,,
23,up,Yehezkel Raz,Till Love Do Us Part,84,23,2,,,,
24,up,Swaffer,Antarctica,88,17,2,,,,
25,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",24,20,5,,,,
26,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,32,12,158,,,,
27,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),23,22,148,,,,
28,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,22,16,100,,,,
29,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),85,29,2,,,,
30,up,Joe Kirby,Free,30,18,14,,,,
31,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,37,14,127,,,,
32,up,Paulette Verlée,MEM,86,32,2,,,,
33,down,Challem,All the Best,14,14,3,,,,
34,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",36,12,102,,,,
35,-,ウィーン・フィルハーモニー & ワレリー・ゲルギエフ,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,35,1,,,,
36,up,Yaffle & RAKEL,Stay in the light,93,15,3,,,,
37,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,44,18,24,,,,
38,up,İdil Biret,Nocturne in E flat major,40,10,81,,,,
39,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),16,8,12,,,,
40,down,Gabríel Ólafs,Mamma,20,20,4,,,,
41,down,Shani Diluka,Danny Boy (Bill Evans Version),28,24,5,,,,
42,down,Alexandra Stréliski,BORDERS,31,11,6,,,,
43,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",52,19,91,,,,
44,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",27,16,4,,,,
45,-,Milana Zilnik,Whispers of Sonata XII,-,45,1,,,,
46,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",54,8,96,,,,
47,down,イリーナ・メジューエワ,月の光,46,30,96,,,,
48,up,Hania Rani,Spring,49,28,15,,,,
49,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],29,13,5,,,,
50,up,Ludovico Einaudi,Experience (Solo Piano Version),50,12,7,,,,
51,-,ウィーン・フィルハーモニー & ワレリー・ゲルギエフ,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,51,1,,,,
52,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",41,22,4,,,,
53,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),67,24,50,,,,
54,down,Arnold Kasar,Cozy Hollow,26,26,3,,,,
55,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",59,23,87,,,,
56,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",48,2,14,,,,
57,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),39,35,4,,,,
58,down,Jérémy Hababou,Si j'ai aimé,53,13,11,,,,
59,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",69,20,6,,,,
60,-,Marika Takeuchi,Reflecting,-,60,1,,,,
61,up,Sophie Hutchings,Flowers In Snow,63,19,19,,,,
62,down,Dan Lambert,Under The Moonlight,38,38,3,,,,
63,down,イリーナ・メジューエワ,トルコ行進曲,60,53,22,,,,
64,down,Laurence Ipsum,A Woman's Face,34,34,4,,,,
65,down,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",47,47,2,,,,
66,down,Ryuichi Sakamoto,20210310,35,1,9,,,,
67,down,Remko Kühne,La moisson,33,33,3,,,,
68,down,Justus Rümenapp,Twilight,65,56,3,,,,
69,-,Shani Diluka,Casino,-,3,1,,,,
70,down,Ryuichi Sakamoto,20211130,43,4,9,,,,
71,down,久石 譲,Summer,64,2,58,,,,
72,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,72,1,,,,
73,up,辻井伸行,アラベスク 第1番,81,36,40,,,,
74,-,ウィーン・フィルハーモニー & ワレリー・ゲルギエフ,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,74,1,,,,
75,down,Chad Lawson,fields of forever (sleep rework),56,42,5,,,,
76,down,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",8,8,3,,,,
77,-,Akira Kosemura,Dreamland,-,12,1,,,,
78,-,Zsofia Boros,El abrazo,-,78,1,,,,
79,up,Julia Andersson,Svävar,94,51,7,,,,
80,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,96,45,41,,,,
81,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",74,38,39,,,,
82,-,アンネローゼ・シュミット,エリーゼのために,-,55,35,,,,
83,-,イリーナ・メジューエワ,小犬のワルツ,-,11,1,,,,
84,-,Eydís Evensen,Anna's Theme,-,16,1,,,,
85,-,RIOPY,Memory of Water,-,13,1,,,,
86,down,Akira Kosemura,Shroud of Night,57,26,6,,,,
87,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,18,1,,,,
88,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,27,1,,,,
89,-,Daigo Hanada,Lullaby,-,26,1,,,,
90,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",42,42,4,,,,
91,-,Sequoia,Moonlight March,-,32,1,,,,
92,down,葉加瀬 太郎,Etupirka,80,15,41,,,,
93,-,Tim Linghaus,"Our Summer, Our Winter",-,39,1,,,,
94,-,Goldbæk,tableau,-,38,1,,,,
95,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,43,1,,,,
96,-,Yuja Wang,You Come Here Often?,-,79,1,,,,
97,down,Lara Downes,Little Love (Arr. for Solo Piano),71,58,5,,,,
98,down,Remko Kühne,Almond blossom,62,60,3,,,,
99,-,Shinya Kiyozuka,Beauty and the Beast,-,1,54,,,,
100,-,"Jaime Martin, Ellinor D'Melon & RTÉ Symphony Orchestra","Symphonie espagnole in D Minor, Op. 21: II. Scherzando",-,100,1,,,,
