Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,44,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,34,,,,
3,up,久石 譲,人生のメリーゴーランド,8,2,30,,,,
4,up,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",6,4,3,,,,
5,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,4,1,,,,
6,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",3,3,3,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,2,44,,,,
8,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",4,4,3,,,,
9,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",7,4,7,,,,
10,down,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",5,5,3,,,,
11,-,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",-,7,1,,,,
12,down,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,9,9,3,,,,
13,down,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",12,5,4,,,,
14,down,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",10,7,4,,,,
15,down,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",11,4,4,,,,
16,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,18,2,44,,,,
17,down,Concerto Scirocco & Giulia Genini,Canzon decima sesta,14,8,4,,,,
18,down,Bor Zuljan,"Can She Excuse, P. 42 - The Right Honourable Robert, Earl of Essex, His Galliard, P. 42a",15,8,5,,,,
19,down,Danijel Cerović,Capriccio in D Major (Arr. D. Cerović for Guitar),17,9,4,,,,
20,down,"Claire Huangci, Tristan Cornut, Solenne Païdassi & Adrien Boisseau","Piano Quartet in A Major, Op. 30: III. Simple et sans hâte",16,11,4,,,,
21,-,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",-,10,1,,,,
22,-,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",-,12,1,,,,
23,up,バラーシュ・ショコライ,幻想即興曲,35,4,44,,,,
24,down,Ray Chen,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",20,9,5,,,,
25,down,Concerto di Viole,Fantasia à 5 No. 3,22,13,5,,,,
26,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,5,1,,,,
27,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",19,3,9,,,,
28,-,Alissa Zoubritski,"6 Romances, Op. 38: III. Daisies (Arr. for Piano)",-,15,1,,,,
29,down,Val Giamo,Jade,23,23,2,,,,
30,down,Tsubaki Trio,ワルツ 第15番 変イ長調 Op.39-15,24,15,5,,,,
31,down,Peter Sandberg,Rise,26,22,5,,,,
32,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",30,7,13,,,,
33,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,51,7,44,,,,
34,down,Les Kapsber'girls & Albane Imbs,Canarios,25,16,13,,,,
35,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,2,42,,,,
36,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,43,5,44,,,,
37,down,Milana Zilnik,The Best is Yet to Come,28,3,11,,,,
38,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,12,1,,,,
39,down,Jordane Tumarinson,Voyage mélatonine,27,20,5,,,,
40,down,Jiří Horák,Morning Sail,33,15,9,,,,
41,down,Stephan Moccio,Ghosts,39,39,4,,,,
42,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",64,27,39,,,,
43,down,Pêtr Aleksänder,Triptych 1 for Piano,21,21,3,,,,
44,up,Stephan Moccio,Lumière,91,44,2,,,,
45,up,Max Richter,Dream Solo,47,23,19,,,,
46,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,3,1,,,,
47,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,77,11,43,,,,
48,-,Stephan Moccio,Il Était Une Fois,-,48,1,,,,
49,down,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","25 Scottish Songs, Op. 108: No. 2, Sunset",41,4,7,,,,
50,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,28,1,,,,
51,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",76,3,9,,,,
52,up,辻井伸行,ラ・カンパネラ,60,7,44,,,,
53,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",-,5,1,,,,
54,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",34,7,6,,,,
55,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",31,30,4,,,,
56,down,ピーター・ブロデリック,Earnest Leslye,54,37,7,,,,
57,down,Julia Fischer & Netherlands Chamber Orchestra,"Rondo In B Flat Major, K. 269",48,45,6,,,,
58,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",40,3,29,,,,
59,down,Akira Kosemura,Mirrors Crossing,37,18,6,,,,
60,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),44,6,10,,,,
61,down,Alexandre Tharaud,Cinema Paradiso,46,9,6,,,,
62,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",-,6,1,,,,
63,down,마리스 얀손스 & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: III. Allegro scherzando",49,40,6,,,,
64,-,Chloe Flower,Flower Through Concrete,-,64,1,,,,
65,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,82,12,44,,,,
66,down,Jimin Oh-Havenith,"Piano Sonata No. 30 in E Major, Op. 109: III. Variation II. Leggieramente",59,3,10,,,,
67,down,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",45,12,7,,,,
68,down,Marlies Du Mosch,Rayons de soleil,36,19,5,,,,
69,-,Danish String Quartet,Minuet No. 60,-,9,8,,,,
70,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),68,11,38,,,,
71,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),63,22,41,,,,
72,up,久石 譲,The Wind of Life,79,29,11,,,,
73,down,Nathanaël Gouin,"Chants du Rhin, WD 52: I. L'aurore",29,24,6,,,,
74,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,74,1,,,,
75,up,久石 譲,Silence,85,33,11,,,,
76,down,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony in F Major, H. 650, Wq. 175: III. Tempo di Menuetto",62,16,7,,,,
77,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",67,27,25,,,,
78,down,Joel Hastings,"6 Préludes: No. 4, Très libre",42,42,3,,,,
79,-,葉加瀬太郎,START!,-,49,1,,,,
80,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),72,4,29,,,,
81,down,Ola Gjeilo,Winter,52,26,5,,,,
82,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,42,,,,
83,-,小澤征爾 & サイトウ・キネン・オーケストラ,レオノーレ 序曲 第3番 作品72b (Live),-,83,1,,,,
84,-,Eik Octobre,Lonely Children,-,84,1,,,,
85,up,久石 譲,Spring,86,28,11,,,,
86,down,Theresa Kent,The Last Days of Summer,50,50,3,,,,
87,down,Goetz Oestlind,Trust,66,40,7,,,,
88,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,25,1,,,,
89,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",55,55,2,,,,
90,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,36,,,,
91,down,イリーナ・メジューエワ,月の光,89,30,33,,,,
92,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",57,57,2,,,,
93,down,Autonomy,Black Dog,70,70,2,,,,
94,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,15,37,,,,
95,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,39,,,,
96,-,葉加瀬太郎,Take On Me,-,80,1,,,,
97,-,葉加瀬 太郎,Etupirka,-,15,6,,,,
98,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,56,10,6,,,,
99,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),65,65,4,,,,
100,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,38,,,,
