Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,153,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,143,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,153,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,23,,,,
5,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,78,5,2,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,153,,,,
7,down,Alexis Ffrench,I've Gotta Be Me,6,2,16,,,,
8,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",47,8,2,,,,
9,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),8,3,20,,,,
10,up,Luke Howard,Agatha,80,10,2,,,,
11,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",83,10,2,,,,
12,down,辻井伸行,ラ・カンパネラ,9,7,135,,,,
13,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),14,8,7,,,,
14,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],11,6,5,,,,
15,down,バラーシュ・ショコライ,幻想即興曲,13,4,153,,,,
16,up,Alexis Ffrench,Colours (Solo Piano Version),86,16,2,,,,
17,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",3,3,3,,,,
18,down,Clemens Christian Poetzsch,Anmut,10,10,3,,,,
19,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,5,151,,,,
20,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),16,10,5,,,,
21,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,18,7,152,,,,
22,up,Stelios Kerasidis,Agony,88,22,2,,,,
23,up,Olivia Belli,Valse,89,9,2,,,,
24,down,Chad Lawson,the sweetest sound (solo piano),23,23,3,,,,
25,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",72,25,3,,,,
26,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,21,1,86,,,,
27,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,25,13,30,,,,
28,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",87,28,2,,,,
29,down,久石 譲,Summer,19,2,35,,,,
30,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",15,11,12,,,,
31,down,Ola Gjeilo,Homebound,24,3,8,,,,
32,down,Fjellson Weber,Magie des fleurs,27,27,3,,,,
33,up,James Heather,Immortal Beloved,48,8,12,,,,
34,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,90,18,2,,,,
35,down,Elliott Jacqués,Forever,20,20,3,,,,
36,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),33,22,125,,,,
37,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,36,15,76,,,,
38,-,Manuel Zito,A few seconds of silence,-,38,1,,,,
39,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],70,3,12,,,,
40,up,Erland Cooper,Music for Growing Flowers - Pt. 8,49,18,8,,,,
41,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,34,11,144,,,,
42,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",91,42,2,,,,
43,down,Alberto Giurioli,Ascending,31,25,3,,,,
44,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,135,,,,
45,down,Vanessa Wagner,Opus X,32,8,4,,,,
46,down,Danae Dorken,Moonlight Reflections,28,11,17,,,,
47,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",40,12,79,,,,
48,down,Piotr Wiese,Coming Home,30,22,8,,,,
49,up,Goldbæk,blood orange,93,49,2,,,,
50,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",39,19,68,,,,
51,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,41,14,104,,,,
52,down,İdil Biret,Nocturne in E flat major,45,10,58,,,,
53,down,Salvatore Altavilla,Sweet Memories,37,37,3,,,,
54,down,Jiří Horák,Story of the Past,38,38,3,,,,
55,down,Alexis Ffrench,Papillon (Solo Piano Version),54,12,5,,,,
56,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",26,21,5,,,,
57,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,57,1,,,,
58,down,Ô Lake,Solace,44,44,3,,,,
59,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: I. Allegro",-,24,1,,,,
60,down,イリーナ・メジューエワ,月の光,52,30,74,,,,
61,down,Jef Martens,The End Of Time,43,43,3,,,,
62,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,58,45,20,,,,
63,down,Charlie J Perry,Iris,51,16,5,,,,
64,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,64,1,,,,
65,down,Yaron Herman,Song Without Words,22,22,3,,,,
66,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,5,1,,,,
67,down,Goetz Oestlind,Generosity,53,45,4,,,,
68,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,61,16,78,,,,
69,down,Peter Breiner,Unrequited,57,46,4,,,,
70,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",55,8,74,,,,
71,-,"Sylvain Sartre, Justin Taylor, Les Ombres, Margaux Blanchard & Théotime Langlois de Swarte","Quartet in D Major, Op. 8, W.B 52: I. Andante. Rondo Allegro",-,71,1,,,,
72,down,Mr. Kensington,Song of Hope,69,58,3,,,,
73,down,Elliott Jacqués,Window Rain,67,26,5,,,,
74,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",50,12,6,,,,
75,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,44,2,,,,
76,-,Szymanowski Quartet,Melody in A Minor,-,76,1,,,,
77,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: II. Andante",-,57,1,,,,
78,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),56,24,30,,,,
79,-,Peter Gregson,Love Came,-,15,1,,,,
80,up,Ed Carlsen,Dissolution,85,25,5,,,,
81,-,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: II. Adagio",-,69,1,,,,
82,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: III. Allegro",-,73,1,,,,
83,-,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: I. Allegro assai",-,76,1,,,,
84,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,28,1,,,,
85,down,Lucie Horsch,She Moved Through The Fair,68,68,5,,,,
86,down,辻井伸行,アラベスク 第1番,63,36,20,,,,
87,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",71,23,68,,,,
88,-,Ola Gjeilo,Eternity,-,11,4,,,,
89,-,Luna,Another Valentine,-,32,1,,,,
90,-,Dan Lambert,In Time,-,18,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,59,8,,,,
92,down,Lodestar Trio,Deliverance,29,29,2,,,,
93,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,4,14,,,,
94,down,葉加瀬 太郎,Etupirka,84,15,24,,,,
95,-,Balmorhea,Nos Nos,-,46,1,,,,
96,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,42,8,,,,
97,-,Agnieszka Hajduk-Wiese,Above the Surface,-,52,1,,,,
98,down,Chris Tolley,The Light Within,76,67,3,,,,
99,-,Shinya Kiyozuka,Beauty and the Beast,-,1,34,,,,
100,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,56,,,,
