Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,220,,,,
2,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,2,29,,,,
3,down,Ludovico Einaudi,Adieux,2,2,3,,,,
4,up,Lang Lang,Valse lente,68,4,2,,,,
5,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",4,2,7,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,220,,,,
7,down,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,210,,,,
8,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",5,3,4,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,2,220,,,,
10,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,4,8,,,,
11,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,11,1,153,,,,
12,down,Stephan Moccio,The Sound of Snow,7,2,10,,,,
13,up,バラーシュ・ショコライ,幻想即興曲,15,4,220,,,,
14,up,Gabríel Ólafs,Sálmur Variation,71,14,2,,,,
15,up,辻井伸行,ラ・カンパネラ,22,7,202,,,,
16,up,Anastasia Kobekina,"Go, Crystal Tears",18,13,7,,,,
17,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),31,3,87,,,,
18,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,26,7,219,,,,
19,down,久石 譲,Summer,13,2,102,,,,
20,up,Matteo Myderwyk,Nazareth (Renaissance Version),87,20,2,,,,
21,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",93,10,2,,,,
22,up,Taro Hakase,Jounetsu Tairiku 2007,25,3,111,,,,
23,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,23,1,,,,
24,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,5,218,,,,
25,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,29,15,143,,,,
26,up,Keane Wang,Pastellträume,88,26,2,,,,
27,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",14,2,43,,,,
28,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),12,10,7,,,,
29,down,RYUICHI SAKAMOTO,Aqua,27,3,50,,,,
30,down,Mikael Oterhals,Raised,16,16,3,,,,
31,up,Mina Amare,Whispers,90,31,2,,,,
32,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,42,11,211,,,,
33,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,33,1,,,,
34,down,Luna,And Flies Away,19,19,3,,,,
35,up,rudibaum,all our winters,91,35,2,,,,
36,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,44,13,97,,,,
37,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",34,3,11,,,,
38,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),20,20,18,,,,
39,up,Jacob David,Koral (Remastered),85,39,2,,,,
40,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",75,40,2,,,,
41,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,38,8,3,,,,
42,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),49,22,192,,,,
43,down,Keane Wang,Luminous Water,21,15,8,,,,
44,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,55,12,202,,,,
45,down,Melody Musings,Restart,23,23,3,,,,
46,up,Challem,Wail,76,32,5,,,,
47,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",86,47,2,,,,
48,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),50,8,56,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,3,87,,,,
50,down,Gabríel Ólafs,Frost (Grand Piano),24,24,8,,,,
51,down,Cameron Segal & Maxime Verdoni,Winter Morning,30,30,4,,,,
52,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",53,12,146,,,,
53,-,Stephan Moccio,The Wanderer,-,1,1,,,,
54,up,イリーナ・メジューエワ,月の光,61,30,140,,,,
55,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",33,33,4,,,,
56,down,Salvatore Altavilla,Another Day,32,32,3,,,,
57,down,Jacques van Tuinen,Gemstone,36,36,2,,,,
58,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,60,14,171,,,,
59,up,İdil Biret,Nocturne in E flat major,59,10,123,,,,
60,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",35,2,16,,,,
61,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",65,19,135,,,,
62,-,Anastasia Kobekina,Abendserenade,-,62,1,,,,
63,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",48,23,7,,,,
64,down,Olivia Belli,Anima II,45,32,6,,,,
65,down,Oscar Castaño Chavez,Remembering Good Times,37,37,4,,,,
66,down,Jordane Tumarinson,Veronika,40,39,4,,,,
67,down,Keane Wang,Pacific Lull,41,41,6,,,,
68,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,3,1,,,,
69,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,56,9,12,,,,
70,down,Javi Lobe,Waltz for Dreamers,17,17,3,,,,
71,down,Mr. Kensington,Heart of Joy,43,43,6,,,,
72,up,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",92,72,2,,,,
73,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,73,1,,,,
74,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,5,,,,
75,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,75,1,,,,
76,-,Nils Frahm,Butter Notes,-,10,1,,,,
77,-,Ólafur Arnalds,saman,-,4,39,,,,
78,-,Ben J. Connolly,Phaethon,-,36,1,,,,
79,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,83,16,142,,,,
80,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",73,8,130,,,,
81,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,20,1,,,,
82,up,Guoda Gedvilaitė,"Canon & Gigue in D Major, P. 37: I. Canon (Arr. for Harpsichord, Piano & Vibraphone by Guoda Gedvilaitė)",100,82,2,,,,
83,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),77,11,95,,,,
84,down,Mina Amare,Way Back,47,47,6,,,,
85,down,rudibaum,the tongue and crown,52,43,7,,,,
86,-,Jason Reolon,Calm Before the Storm,-,40,1,,,,
87,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,87,1,,,,
88,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,28,1,,,,
89,-,The Masked Pianoman,Faraway Place,-,70,1,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,10,,,,
91,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,24,1,,,,
92,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,104,,,,
93,-,イリーナ・メジューエワ,トルコ行進曲,-,53,47,,,,
94,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",66,12,6,,,,
95,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,79,2,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),58,8,13,,,,
97,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),82,24,80,,,,
98,down,Keane Wang,Cold Waves,54,26,8,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,63,19,9,,,,
100,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,2,18,,,,
