Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,171,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,161,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,171,,,,
4,down,Ryuichi Sakamoto,20210310,1,1,4,,,,
5,down,Ryuichi Sakamoto,20220302,4,4,4,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,3,41,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,171,,,,
8,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),11,3,38,,,,
9,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,2,9,,,,
10,up,バラーシュ・ショコライ,幻想即興曲,13,4,171,,,,
11,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,5,169,,,,
12,up,Ludovico Einaudi,Experience (Solo Piano Version),84,12,2,,,,
13,up,辻井伸行,ラ・カンパネラ,19,7,153,,,,
14,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,18,1,104,,,,
15,down,Ryuichi Sakamoto,20220302 - sarabande,9,2,4,,,,
16,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,22,7,170,,,,
17,down,Ryuichi Sakamoto,20211130,8,4,4,,,,
18,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),21,8,7,,,,
19,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,28,13,48,,,,
20,up,Shani Diluka,Shimmers,93,20,2,,,,
21,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,26,15,94,,,,
22,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,30,11,162,,,,
23,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,16,95,,,,
24,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",24,24,4,,,,
25,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,33,12,153,,,,
26,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,143,,,,
27,down,Ryuichi Sakamoto,20211201,12,5,4,,,,
28,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",43,12,97,,,,
29,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,37,14,122,,,,
30,down,Ryuichi Sakamoto,20220123,14,8,4,,,,
31,up,İdil Biret,Nocturne in E flat major,42,10,76,,,,
32,down,RIOPY,Lily’s Lullaby,29,29,3,,,,
33,up,Joe Kirby,Free,44,18,9,,,,
34,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",47,19,86,,,,
35,up,イリーナ・メジューエワ,月の光,48,30,91,,,,
36,up,Chad Lawson,the color of the sky (sleep rework),52,20,2,,,,
37,up,Jérémy Hababou,Si j'ai aimé,83,13,6,,,,
38,up,Swaffer,When The Stars Threw Down Their Spears,94,38,2,,,,
39,down,Ryuichi Sakamoto,20220202,20,11,4,,,,
40,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",23,23,3,,,,
41,down,Ryuichi Sakamoto,20220214,25,15,4,,,,
42,-,Shinya Kiyozuka,Beauty and the Beast,-,1,50,,,,
43,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",49,8,91,,,,
44,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",15,15,3,,,,
45,down,Dalal,A Model of the Universe,31,23,4,,,,
46,down,Ludovico Einaudi,The Tree,40,6,6,,,,
47,up,Peter Sandberg,Orion III,100,47,2,,,,
48,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,32,32,3,,,,
49,up,久石 譲,Summer,50,2,53,,,,
50,down,Hania Rani,Dreamy,34,34,4,,,,
51,down,Jérémy Hababou,Lamentations,39,39,3,,,,
52,-,Ole-Bjørn Talstad,Før,-,52,1,,,,
53,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),70,24,45,,,,
54,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",57,23,82,,,,
55,up,Dan Lambert,Son,71,55,2,,,,
56,down,Chad Lawson,Matilda,45,18,5,,,,
57,up,反田恭平 & 務川慧悟,ハイドンの主題による変奏曲 作品56b,92,57,2,,,,
58,down,Ryuichi Sakamoto,20220207,27,5,4,,,,
59,up,辻井伸行,アラベスク 第1番,89,36,36,,,,
60,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",56,38,34,,,,
61,up,Sophie Hutchings,Flowers In Snow,63,19,14,,,,
62,down,Julia Andersson,Svävar,51,51,2,,,,
63,up,Jacob Yoffee,Messenger,64,53,2,,,,
64,-,Carlos Cipa,Between two strangers,-,64,1,,,,
65,-,Cameron Walas,Breaths in Motion,-,65,1,,,,
66,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,76,45,37,,,,
67,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",46,27,8,,,,
68,up,反田恭平 & 務川慧悟,パガニーニの主題による変奏曲,86,68,2,,,,
69,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,69,1,,,,
70,down,Alexis Ffrench,St Andrews,54,28,4,,,,
71,down,Anthony Romaniuk,China Gates,36,36,3,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",82,21,65,,,,
73,up,Ruben Gerards,Forest Snow,88,63,5,,,,
74,up,Alexis Ffrench,Guiding Light,77,7,31,,,,
75,-,Goldbæk,saltvatten,-,75,1,,,,
76,down,Ryuichi Sakamoto,20220404,35,17,4,,,,
77,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,59,18,19,,,,
78,down,アンネローゼ・シュミット,エリーゼのために,67,55,31,,,,
79,-,Jacopo Croci,Eagle Nebula,-,79,1,,,,
80,down,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",65,22,15,,,,
81,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 2, Suite in D Minor: VII. Sarabande grave",68,68,2,,,,
82,-,Hior Chronik,The Last Time Was The Best Time,-,82,1,,,,
83,-,Akira Kosemura,Shroud of Night,-,26,1,,,,
84,down,イリーナ・メジューエワ,トルコ行進曲,74,53,17,,,,
85,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),66,26,50,,,,
86,-,Alexandra Stréliski,BORDERS,-,11,1,,,,
87,down,Hania Rani,Spring,72,28,10,,,,
88,down,Ryuichi Sakamoto,20220307,41,19,4,,,,
89,up,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,96,52,26,,,,
90,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,20,1,,,,
91,-,Joe Kirby,Paris,-,45,1,,,,
92,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,46,1,,,,
93,down,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,80,31,22,,,,
94,-,清塚信也,ホール・ニュー・ワールド,-,37,5,,,,
95,-,Jiří Horák,Union,-,52,1,,,,
96,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,81,40,16,,,,
97,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",55,17,9,,,,
98,-,清塚信也,ピアノ・ソナタ第8番「悲愴」第2楽章(ベートーヴェン),-,59,7,,,,
99,-,RYUICHI SAKAMOTO,Aqua,-,3,6,,,,
100,-,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,-,100,1,,,,
