Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,175,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,165,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,175,,,,
4,up,Akira Kosemura,Anywhere Else,50,4,2,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,175,,,,
6,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),7,3,42,,,,
7,down,Hania Rani,Morning,6,6,4,,,,
8,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",71,8,2,,,,
9,up,Alexandra Stréliski,Lumières,75,9,2,,,,
10,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,5,173,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,11,4,175,,,,
12,down,辻井伸行,ラ・カンパネラ,10,7,157,,,,
13,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,18,7,174,,,,
14,up,Challem,All the Best,80,14,2,,,,
15,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,17,15,98,,,,
16,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),8,8,11,,,,
17,down,Ludovico Einaudi,85mm,14,14,3,,,,
18,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,19,1,108,,,,
19,down,Ryuichi Sakamoto,20220302,12,4,8,,,,
20,up,Gabríel Ólafs,Mamma,30,20,3,,,,
21,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,21,11,166,,,,
22,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,23,16,99,,,,
23,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),28,22,147,,,,
24,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",20,20,4,,,,
25,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,26,13,52,,,,
26,up,Arnold Kasar,Cozy Hollow,83,26,2,,,,
27,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",16,16,3,,,,
28,down,Shani Diluka,Danny Boy (Bill Evans Version),24,24,4,,,,
29,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],27,13,4,,,,
30,up,Joe Kirby,Free,41,18,13,,,,
31,down,Alexandra Stréliski,BORDERS,25,11,5,,,,
32,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,32,12,157,,,,
33,up,Remko Kühne,La moisson,86,33,2,,,,
34,up,Laurence Ipsum,A Woman's Face,39,34,3,,,,
35,down,Ryuichi Sakamoto,20210310,15,1,8,,,,
36,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",40,12,101,,,,
37,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,34,14,126,,,,
38,up,Dan Lambert,Under The Moonlight,100,38,2,,,,
39,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),35,35,3,,,,
40,down,İdil Biret,Nocturne in E flat major,36,10,80,,,,
41,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",22,22,3,,,,
42,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",67,42,3,,,,
43,down,Ryuichi Sakamoto,20211130,29,4,8,,,,
44,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,33,18,23,,,,
45,up,Jérémy Hababou,Lamentations,70,39,6,,,,
46,down,イリーナ・メジューエワ,月の光,44,30,95,,,,
47,-,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",-,47,1,,,,
48,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",37,2,13,,,,
49,up,Hania Rani,Spring,52,28,14,,,,
50,down,Ludovico Einaudi,Experience (Solo Piano Version),42,12,6,,,,
51,up,Alcon Blue,Floraison,90,51,2,,,,
52,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",43,19,90,,,,
53,up,Jérémy Hababou,Si j'ai aimé,78,13,10,,,,
54,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",46,8,95,,,,
55,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",66,21,10,,,,
56,down,Chad Lawson,fields of forever (sleep rework),48,42,4,,,,
57,down,Akira Kosemura,Shroud of Night,54,26,5,,,,
58,-,Aree,Wonder,-,58,1,,,,
59,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",55,23,86,,,,
60,down,イリーナ・メジューエワ,トルコ行進曲,59,53,21,,,,
61,down,Michele Nobler,Hamsters and Hammers,45,45,3,,,,
62,down,Remko Kühne,Almond blossom,60,60,2,,,,
63,down,Sophie Hutchings,Flowers In Snow,61,19,18,,,,
64,down,久石 譲,Summer,57,2,57,,,,
65,down,Justus Rümenapp,Twilight,56,56,2,,,,
66,down,The Masked Pianoman,Nozomi,65,65,2,,,,
67,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),51,24,49,,,,
68,down,George Hart,Bridle Path,47,47,3,,,,
69,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",38,20,5,,,,
70,down,Jacob Yoffee,Messenger,53,53,6,,,,
71,up,Lara Downes,Little Love (Arr. for Solo Piano),97,58,4,,,,
72,-,RIOPY,Essence of Light,-,8,1,,,,
73,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,73,1,,,,
74,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",73,38,38,,,,
75,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",82,75,2,,,,
76,-,Jean-Michel Blais,murmures (piano),-,11,1,,,,
77,-,Matteo Myderwyk,Sanctus,-,10,1,,,,
78,down,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",76,70,3,,,,
79,-,角野隼斗,ピアノソナタ 第0番「奏鳴」,-,79,1,,,,
80,down,葉加瀬 太郎,Etupirka,49,15,40,,,,
81,-,辻井伸行,アラベスク 第1番,-,36,39,,,,
82,-,George Hart,Enchanted Chamber,-,5,1,,,,
83,-,Sarah Lehmann,A Distant Memory,-,22,1,,,,
84,-,Yehezkel Raz,Till Love Do Us Part,-,23,1,,,,
85,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,29,1,,,,
86,-,Paulette Verlée,MEM,-,32,1,,,,
87,down,Yaffle & RAKEL,Stay in the light (reprise),13,2,4,,,,
88,-,Swaffer,Antarctica,-,17,1,,,,
89,-,Yevgeny Sudbin,"2 Pieces, Op. 10, TH 132: No. 1, Nocturne. Andante cantabile",-,89,1,,,,
90,-,角野隼斗,ノクターン 第9番 ロ長調 作品32-1,-,90,1,,,,
91,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,91,1,,,,
92,-,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",-,92,1,,,,
93,down,Yaffle & RAKEL,Stay in the light,81,15,2,,,,
94,up,Julia Andersson,Svävar,98,51,6,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,67,,,,
96,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,45,40,,,,
97,down,Jiří Horák,Union,96,52,5,,,,
98,-,角野隼斗,大猫のワルツ,-,98,1,,,,
99,down,Joe Kirby,Paris,94,45,5,,,,
100,-,RIOPY,Lily’s Lullaby,-,29,5,,,,
