Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,173,,,,
2,up,Yaffle & RAKEL,Stay in the light (reprise),33,2,2,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,163,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,173,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,173,,,,
6,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),12,3,40,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,43,,,,
8,down,Ryuichi Sakamoto,20210310,1,1,6,,,,
9,up,Hania Rani,Morning,83,6,2,,,,
10,down,Ryuichi Sakamoto,20220302,6,4,6,,,,
11,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",16,2,11,,,,
12,up,辻井伸行,ラ・カンパネラ,13,7,155,,,,
13,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],88,13,2,,,,
14,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),22,8,9,,,,
15,up,バラーシュ・ショコライ,幻想即興曲,15,4,173,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,5,171,,,,
17,down,Ryuichi Sakamoto,20211130,4,4,6,,,,
18,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,9,1,106,,,,
19,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,24,7,172,,,,
20,up,Chad Lawson,the color of the sky (sleep rework),48,20,4,,,,
21,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,25,15,96,,,,
22,down,Alexandra Stréliski,BORDERS,11,11,3,,,,
23,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",47,20,2,,,,
24,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,28,13,50,,,,
25,up,Shani Diluka,Danny Boy (Bill Evans Version),92,24,2,,,,
26,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,29,16,97,,,,
27,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,30,11,164,,,,
28,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",20,20,3,,,,
29,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,155,,,,
30,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),34,22,145,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),23,12,4,,,,
32,down,Akira Kosemura,Shroud of Night,26,26,3,,,,
33,up,İdil Biret,Nocturne in E flat major,44,10,78,,,,
34,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",42,12,99,,,,
35,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,38,14,124,,,,
36,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",43,19,88,,,,
37,down,Hania Rani,Spring,36,28,12,,,,
38,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",85,21,8,,,,
39,-,Konzerthausorchester Berlin & Christoph Eschenbach,Valse lente,-,39,1,,,,
40,down,Ryuichi Sakamoto,20211201,10,5,6,,,,
41,down,Ryuichi Sakamoto,20220302 - sarabande,17,2,6,,,,
42,up,Chad Lawson,fields of forever (sleep rework),91,42,2,,,,
43,up,Joe Kirby,Free,49,18,11,,,,
44,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",41,24,6,,,,
45,down,Ryuichi Sakamoto,20220123,14,8,6,,,,
46,down,葉加瀬 太郎,Etupirka,37,15,38,,,,
47,up,イリーナ・メジューエワ,月の光,50,30,93,,,,
48,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",57,8,93,,,,
49,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,53,18,21,,,,
50,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),32,4,11,,,,
51,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),59,24,47,,,,
52,down,Shinya Kiyozuka,Beauty and the Beast,18,1,52,,,,
53,up,久石 譲,Summer,56,2,55,,,,
54,-,Jozef De Schutter,Elysian Fields,-,54,1,,,,
55,down,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",46,46,3,,,,
56,-,Jacob David,Knitred,-,56,1,,,,
57,down,Joe Kirby,Paris,45,45,3,,,,
58,-,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,58,1,,,,
59,down,Jiří Horák,Union,52,52,3,,,,
60,down,Ryuichi Sakamoto,20220202,21,11,6,,,,
61,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",64,23,84,,,,
62,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",67,38,36,,,,
63,-,Fjellson Weber,Feather,-,63,1,,,,
64,down,Sophie Hutchings,Flowers In Snow,62,19,16,,,,
65,down,Luna,Out of the Ashes Comes a Dove…,61,61,2,,,,
66,down,Dan Lambert,Son,55,55,4,,,,
67,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",86,23,5,,,,
68,-,Simon André,Winter Nights,-,68,1,,,,
69,up,アンネローゼ・シュミット,エリーゼのために,70,55,33,,,,
70,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,70,1,,,,
71,-,Milana Zilnik,Whispers of Sonata IX,-,71,1,,,,
72,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),71,26,52,,,,
73,down,Ryuichi Sakamoto,20220207,27,5,6,,,,
74,down,Comet Blue,By The Pond,63,63,2,,,,
75,up,Jacob Yoffee,Messenger,79,53,4,,,,
76,down,辻井伸行,アラベスク 第1番,65,36,38,,,,
77,down,Lara Downes,Little Love (Arr. for Solo Piano),58,58,2,,,,
78,up,Yaffle,as a human,97,62,2,,,,
79,-,Max Ananyev,Wave Conqueror,-,79,1,,,,
80,down,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",66,22,17,,,,
81,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,6,6,,,,
82,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,78,32,5,,,,
83,-,Ismaël Margain,Improvisation,-,83,1,,,,
84,-,Ludovico Einaudi,85mm,-,14,1,,,,
85,-,Yaffle & CeaseTone,Alone,-,14,3,,,,
86,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,89,45,39,,,,
87,down,イリーナ・メジューエワ,トルコ行進曲,72,53,19,,,,
88,down,Jérémy Hababou,Si j'ai aimé,60,13,8,,,,
89,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,16,1,,,,
90,-,Gabríel Ólafs,Mamma,-,20,1,,,,
91,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,35,1,,,,
92,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,22,1,,,,
93,down,Ryuichi Sakamoto,20220214,31,15,6,,,,
94,-,Laurence Ipsum,A Woman's Face,-,34,1,,,,
95,down,Julia Andersson,Svävar,80,51,4,,,,
96,-,George Hart,Bridle Path,-,47,1,,,,
97,down,RYUICHI SAKAMOTO,Aqua,74,3,8,,,,
98,down,Arnold Kasar,Violet Sunset,69,69,2,,,,
99,-,Michele Nobler,Hamsters and Hammers,-,45,1,,,,
100,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),-,42,26,,,,
