Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,201,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,191,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,201,,,,
4,down,久石 譲,Summer,3,2,83,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,201,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,134,,,,
7,up,Taro Hakase,Jounetsu Tairiku 2007,8,3,92,,,,
8,up,RYUICHI SAKAMOTO,Aqua,10,3,31,,,,
9,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",6,2,24,,,,
10,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,68,,,,
11,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,5,199,,,,
12,down,辻井伸行,ラ・カンパネラ,11,7,183,,,,
13,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],52,13,11,,,,
14,up,バラーシュ・ショコライ,幻想即興曲,16,4,201,,,,
15,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",13,13,3,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,3,68,,,,
17,up,Belle Chen,And It Rains,81,17,2,,,,
18,up,Dan Lambert,In Time,79,18,7,,,,
19,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,21,7,200,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",15,15,3,,,,
21,down,Xianji Liu,Swan and Maiden,20,17,7,,,,
22,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,6,7,,,,
23,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,19,4,,,,
24,up,久石 譲,あの夏へ,45,11,41,,,,
25,up,ダイゴ・ハナダ & Yoko Komatsu,Asa,88,25,2,,,,
26,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,25,15,124,,,,
27,up,Erik Sigurd,The Blue Courtyard,90,27,2,,,,
28,-,Víkingur Ólafsson,"Waldszenen, Op. 82: No. 7, Vogel als Prophet (Upright Piano)",-,28,3,,,,
29,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),38,11,76,,,,
30,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",56,4,12,,,,
31,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,30,13,78,,,,
32,up,Jordane Tumarinson,Apesanteur,89,32,2,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,2,10,,,,
34,down,Dirk Maassen,The Light You Are,26,26,9,,,,
35,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),31,22,173,,,,
36,down,Yann Tiersen,Ker Yegu (Solo Piano),33,33,3,,,,
37,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,42,11,192,,,,
38,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),29,29,3,,,,
39,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",35,19,116,,,,
40,up,Bertrand Chamayou,"Jeux d'eau, M. 30",91,40,2,,,,
41,down,Biba Dupont,The House Opposite,22,22,7,,,,
42,down,Erik Sigurd,North Tale,39,39,3,,,,
43,up,Laurence Ipsum,Stunned and Mesmerized,93,43,2,,,,
44,up,Berlin,A Walk in the Woods,94,44,2,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,21,89,,,,
46,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,46,12,183,,,,
47,down,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,28,28,3,,,,
48,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",40,12,127,,,,
49,up,イリーナ・メジューエワ,月の光,49,30,121,,,,
50,down,our distant worlds,golden reflection,32,32,6,,,,
51,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",36,5,4,,,,
52,down,Dan Lambert,The Hourglass,34,34,6,,,,
53,down,Belle Chen,My Deers,37,14,5,,,,
54,up,İdil Biret,Nocturne in E flat major,58,10,106,,,,
55,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",44,44,3,,,,
56,-,Oscar Castaño Chavez,Doubt,-,56,1,,,,
57,up,Jozef De Schutter,Fragrances,83,16,6,,,,
58,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,59,14,152,,,,
59,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",43,39,3,,,,
60,down,Barry Hudson-Taylor,Beneath,47,47,4,,,,
61,-,Jiří Horák,Tranquil Reverie,-,61,1,,,,
62,-,Nicola Woodward,"Les chants de nectaire, Series 2, Op. 199 ""Dans la forêt antique"": No. 5, Le bruissement des feuilles",-,62,1,,,,
63,down,Aleksander Tromsdalen,Fjord,50,48,5,,,,
64,down,辻井伸行,アラベスク 第1番,53,36,60,,,,
65,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,65,1,,,,
66,up,Keane Wang,It Must Be Saved,73,51,2,,,,
67,down,Xianji Liu,Love at Night of Tulips,57,57,3,,,,
68,down,Maxence Cyrin,Daffodils,55,27,8,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
70,down,Joe Kirby,in another life,48,21,8,,,,
71,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",54,15,4,,,,
72,-,Berliner Philharmoniker & Claudio Abbado,"Pelleas et Melisande - Suite, Act I - Une Forêt",-,72,1,,,,
73,-,"Grace Davidson, Trafalgar Sinfonia & Ivor Setterfield",Anno: III. Autumn,-,73,1,,,,
74,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),51,8,37,,,,
75,-,John-Henry Crawford & Victor Santiago Asuncion,"Pequena suíte, W064: V. Melodia",-,75,1,,,,
76,down,葉加瀬 太郎,Etupirka,69,15,66,,,,
77,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,75,16,125,,,,
78,down,Joe Hisaishi,Oriental Wind,66,9,34,,,,
79,down,Croatian Chamber Orchestra & Miran Vaupotić,Of Lakes and Legends: II. Ride on the Rail (Lake Superior & Mississippi Railroad Depot),70,70,2,,,,
80,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",84,8,115,,,,
81,down,Keane Wang,The Destination,27,23,6,,,,
82,-,Dirk Maassen,Only Now,-,17,1,,,,
83,down,Laurence Ipsum,You Said Come Home,64,34,5,,,,
84,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,14,1,,,,
85,-,Louis Philippson,Wildberry Lillet (Piano Version),-,20,1,,,,
86,-,Neil Cowley,Nantes,-,32,1,,,,
87,-,Nicholas Angelich,"1ere Année de Pèlerinage, Suisse: Au Bord d'une Source",-,87,1,,,,
88,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Paisible, boisé",-,88,1,,,,
89,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,26,1,,,,
90,-,Erik Sigurd,My Midnight,-,38,1,,,,
91,-,John Lenehan,Luminance,-,45,1,,,,
92,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Entétant - Tournoyant, hypnotique",-,92,1,,,,
93,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",14,9,9,,,,
94,down,イリーナ・メジューエワ,トルコ行進曲,76,53,38,,,,
95,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,86,45,56,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],61,1,11,,,,
97,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,15,4,,,,
98,down,Keane Wang,How the River Sings,62,30,6,,,,
99,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),97,24,68,,,,
100,down,アンネローゼ・シュミット,エリーゼのために,98,55,42,,,,
