Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",-,1,1,,,,
2,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,2,1,,,,
3,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,1,,,,
4,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,1,,,,
5,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,1,,,,
6,-,Alex Baranowski,Constellations,-,6,1,,,,
7,-,Echo Collective,Shell,-,4,1,,,,
8,-,バラーシュ・ショコライ,幻想即興曲,-,4,1,,,,
9,-,Michael Logozar,Drift,-,9,1,,,,
10,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,5,1,,,,
11,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,9,1,,,,
12,-,Ola Gjeilo,Still,-,6,1,,,,
13,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,7,1,,,,
14,-,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",-,12,1,,,,
15,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,15,1,,,,
16,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,1,,,,
17,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,16,1,,,,
18,-,Lambert,Awake,-,6,1,,,,
19,-,İdil Biret,Nocturne in E flat major,-,10,1,,,,
20,-,Ludovico Einaudi,Day 7: Ascent,-,4,1,,,,
21,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,21,1,,,,
22,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,-,11,1,,,,
23,-,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),-,23,1,,,,
24,-,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,-,12,1,,,,
25,-,Ólafur Arnalds,saman,-,4,1,,,,
26,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",-,26,1,,,,
27,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,1,,,,
28,-,Paul O'Dette,Pavane II,-,26,1,,,,
29,-,ホプキンソン・スミス,Mignarda,-,29,1,,,,
30,-,辻井伸行,ラ・カンパネラ,-,7,1,,,,
31,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,30,1,,,,
32,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,1,,,,
33,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,1,,,,
34,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,25,1,,,,
35,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,27,1,,,,
36,-,Shani Diluka,My Wild Irish Rose,-,18,1,,,,
37,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,1,,,,
38,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,1,,,,
39,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,1,,,,
40,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,1,,,,
41,-,Kottos,"6 Studies in English Folk Song (Arr. B. Mogensen): No. 5, Andante tranquillo",-,35,1,,,,
42,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 2. Adagio (performed on two pianos)",-,32,1,,,,
43,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,15,1,,,,
44,-,Mari Kodama,"Eroica Variations, Op. 35: Variation 8",-,38,1,,,,
45,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,1,,,,
46,-,Le Poème Harmonique & Vincent Dumestre,La comica del cielo: Sinfonia,-,39,1,,,,
47,-,A N T I T H E S I S,Musings,-,47,1,,,,
48,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,48,1,,,,
49,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,1,,,,
50,-,Nino Gvetadze,"Intermezzo, Op. 67 No. 3",-,40,1,,,,
51,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,1,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,48,1,,,,
53,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,53,1,,,,
54,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,54,1,,,,
55,-,Alexis Ffrench,Mary's Boy Child,-,55,1,,,,
56,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,56,1,,,,
57,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,38,1,,,,
58,-,Jean-Michel Blais,Sans titre (andante),-,58,1,,,,
59,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,55,1,,,,
60,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,60,1,,,,
61,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,61,1,,,,
62,-,The Marian Consort & Rory McCleery,"A Christmas Collection: No. 7, Dormi Jesu",-,52,1,,,,
63,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,22,1,,,,
64,-,12 Ensemble,The Lamb,-,24,1,,,,
65,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,58,1,,,,
66,-,Shani Diluka & ヴァレンティン・エルベン,"Cello Sonata No. 5, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,66,1,,,,
67,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,55,1,,,,
68,-,Zsòfia Boros,Eclipse,-,68,1,,,,
69,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,59,1,,,,
70,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,64,1,,,,
71,-,辻井伸行,ベルガマスク組曲~月の光,-,71,1,,,,
72,-,Thomas Enhco,Dreaming,-,61,1,,,,
73,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,67,1,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,1,,,,
76,-,リベラ & ロバート・プライズマン,彼方の光,-,44,1,,,,
77,-,Aysedeniz Gokcin,Sleep,-,75,1,,,,
78,-,Chad Lawson,She,-,61,1,,,,
79,-,Francesco Tristano,Grey Light,-,69,1,,,,
80,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: II. Adagio",-,53,1,,,,
81,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,41,1,,,,
82,-,Víkingur Ólafsson,For Jóhann,-,13,1,,,,
83,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,81,1,,,,
84,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,71,1,,,,
85,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,70,1,,,,
86,-,辻井伸行,アラベスク 第1番,-,36,1,,,,
87,-,Zsòfia Boros,Green And Golden,-,68,1,,,,
88,-,イリーナ・メジューエワ,月の光,-,30,1,,,,
89,-,Céline Morgan,Under the Milky Way,-,82,1,,,,
90,-,Keaton Henson,Initium,-,66,1,,,,
91,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,52,1,,,,
92,-,Paul Smith & VOCES8,Nunc dimittis,-,81,1,,,,
93,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,92,1,,,,
94,-,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",-,80,1,,,,
95,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,-,31,1,,,,
96,-,Luke Howard & Shards,Light Ascending,-,56,1,,,,
97,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,77,1,,,,
98,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,35,1,,,,
99,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,99,1,,,,
100,-,Xuefei Yang,Un dia de noviembre,-,13,1,,,,
