Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,1,3,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,52,,,,
3,up,Jeffrey McFadden,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Arr. J. McFadden for Guitar): I. Prélude",51,3,2,,,,
4,down,François Dumont,"Nocturne in C Minor, Op. Post.",2,2,3,,,,
5,down,vision string quartet,Samba,3,3,3,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,42,,,,
7,up,Keith Jarrett,"Keyboard Suite in B-Flat Major, HWV 440: I. Allemande",56,7,2,,,,
8,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 645: Wachet auf, ruft uns die Stimme (Sleepers Awake)",63,8,2,,,,
9,down,Khatia Buniatishvili,Les Barricades Mystérieuses,5,3,4,,,,
10,down,Derek Gripper,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana (Arr. by Derek Gripper)",4,4,3,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,2,52,,,,
12,down,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",8,8,3,,,,
13,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,52,,,,
14,down,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): VII. Variation 6",9,6,4,,,,
15,down,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",10,10,3,,,,
16,down,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),13,7,5,,,,
17,down,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 24 in F Major, K. 376: II. Andante",12,4,4,,,,
18,up,Edmundsson,Distant Call,73,18,2,,,,
19,up,久石 譲,人生のメリーゴーランド,20,2,38,,,,
20,down,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,14,3,5,,,,
21,down,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: II. Allemande grave ""Tombeau du vieux Gallot"" (Transcr. Garcia)",15,10,5,,,,
22,down,Fauré Quartett,"5 Mélodies, Op. 58 (Arr. for Piano Quartet): No. 1, Mandoline",19,8,5,,,,
23,down,Ola Gjeilo,Autumn,21,4,6,,,,
24,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",18,6,6,,,,
25,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,5,7,,,,
26,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,89,25,2,,,,
27,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,27,3,6,,,,
28,down,"Bremer Barockorchester, Néstor Fabián Cortés Garzón & Felipe Maximiliano Egaña Labrín","Orchestral Suite No. 2 in B Minor, BWV 1067: II. Rondeaux",23,11,4,,,,
29,down,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation I",24,14,5,,,,
30,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",22,22,3,,,,
31,up,Henrik Lindstrand,Stora Huset,65,31,2,,,,
32,up,バラーシュ・ショコライ,幻想即興曲,38,4,52,,,,
33,down,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 8 (Arr. for Harp)",25,8,6,,,,
34,down,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",26,7,14,,,,
35,up,MettaForm,Lumenary,77,35,2,,,,
36,up,Elin Lilja,Waves,76,36,2,,,,
37,down,David Greilsammer,"Danses de travers: No. 2, Pièce froide",29,19,5,,,,
38,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,44,7,52,,,,
39,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,40,5,52,,,,
40,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",30,10,6,,,,
41,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),28,13,4,,,,
42,down,Max Richter,Dream Solo,31,23,27,,,,
43,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata per la viola da gamba in G Minor, HWV 364b: III. Adagio",37,5,6,,,,
44,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",32,4,9,,,,
45,up,Henrik Lindstrand,Stjärnvägar II,80,45,2,,,,
46,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",35,25,9,,,,
47,-,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): La prière,-,3,1,,,,
48,down,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",33,4,8,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,18,3,,,,
50,down,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",42,8,8,,,,
51,down,辻井伸行,ラ・カンパネラ,49,7,52,,,,
52,down,Agnes Fredenberg,Dim Lights,36,36,3,,,,
53,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",47,6,9,,,,
54,down,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",43,13,8,,,,
55,up,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",60,4,11,,,,
56,-,Mandelring Quartett,Pennies from Heaven,-,5,1,,,,
57,-,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",-,4,1,,,,
58,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,62,11,51,,,,
59,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",46,5,9,,,,
60,down,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",50,7,9,,,,
61,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",53,27,47,,,,
62,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",34,12,7,,,,
63,down,Laurence Ipsum,Silence Will Fall,39,37,3,,,,
64,down,Jef Martens,Always You Somehow,45,28,4,,,,
65,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",48,48,3,,,,
66,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),61,22,49,,,,
67,down,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",59,10,9,,,,
68,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",-,10,1,,,,
69,down,Neil Cowley,Eureka Pulse,41,16,5,,,,
70,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,81,15,40,,,,
71,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,66,12,51,,,,
72,down,Danish String Quartet,Minuet No. 60,54,9,16,,,,
73,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",57,10,10,,,,
74,-,Der Musikalische Garten,Partia III in A Major: II. Allamande,-,9,1,,,,
75,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,95,14,49,,,,
76,-,Sofiane Pamart,Berlin,-,13,1,,,,
77,-,Josefine,Ecce Homo,-,17,1,,,,
78,down,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",55,12,9,,,,
79,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,21,1,,,,
80,-,Stephan Berg,Follow Your Heart,-,24,1,,,,
81,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",52,30,4,,,,
82,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,83,1,33,,,,
83,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",84,25,6,,,,
84,down,Alissa Zoubritski,"6 Romances, Op. 38: III. Daisies (Arr. for Piano)",79,15,9,,,,
85,down,Laurence Ipsum,Hedgehog Hill,68,10,5,,,,
86,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,32,1,,,,
87,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,33,1,,,,
88,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",78,3,11,,,,
89,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,30,,,,
90,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,93,16,40,,,,
91,down,Annelie,October,58,22,5,,,,
92,down,Bertrand Chamayou,Song for Octave,71,71,2,,,,
93,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",82,4,11,,,,
94,down,Fırat Akarcalı,Pure,69,20,5,,,,
95,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,22,,,,
96,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),70,11,46,,,,
97,down,イリーナ・メジューエワ,月の光,90,30,39,,,,
98,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",91,12,45,,,,
99,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,41,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,32,,,,
