Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,98,,,,
2,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",83,2,11,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,88,,,,
4,up,久石 譲,人生のメリーゴーランド,5,2,84,,,,
5,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,5,1,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,2,98,,,,
7,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,98,,,,
8,down,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",7,7,2,,,,
9,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",8,3,4,,,,
10,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",4,4,4,,,,
11,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,8,1,,,,
12,up,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",12,6,4,,,,
13,down,vision string quartet,Fjordeby,3,3,4,,,,
14,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",6,5,4,,,,
15,up,清塚信也,コンパス・オブ・ユア・ハート,75,3,10,,,,
16,up,バラーシュ・ショコライ,幻想即興曲,27,4,98,,,,
17,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",9,7,4,,,,
18,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,18,1,,,,
19,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 7 in A Major",-,19,1,,,,
20,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,2,9,,,,
21,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,18,1,,,,
22,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,39,7,97,,,,
23,down,Doric String Quartet & Nicholas Daniel,"Six Studies in English Folksong: V. Andante ""The Lady and the Dragoon""",16,16,2,,,,
24,up,Le Petit Trianon & Olivier Riehl,Concerto in E Minor: II. Andante,35,24,2,,,,
25,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,5,96,,,,
26,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,22,4,6,,,,
27,down,Johan Farjot,Trois morceaux pour piano: II. D'un jardin clair,15,15,7,,,,
28,up,Shinya Kiyozuka,Beauty and the Beast,41,1,20,,,,
29,up,Alice Sara Ott,Prelude in C-Sharp Major,40,6,7,,,,
30,down,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",19,19,8,,,,
31,down,Sean Shibe,"Cançons i danses (Excerpts): No. 10b, Dansa. Amabile [Version for Guitar]",18,17,4,,,,
32,down,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: XII. Am leuchtenden Sommermorgen (Arr. for Viola & Piano)",17,16,3,,,,
33,-,Sophie Hutchings,Empty City,-,33,1,,,,
34,up,辻井伸行,ラ・カンパネラ,64,7,88,,,,
35,-,Anne Queffélec,Sonatine bureaucratique: Andante,-,35,1,,,,
36,-,Craig Armstrong,Nocturne 6,-,36,1,,,,
37,down,L'Escadron Volant de la Reine,Colascione,14,14,3,,,,
38,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,52,11,90,,,,
39,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",38,3,7,,,,
40,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,5,4,,,,
41,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",20,1,9,,,,
42,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",23,3,6,,,,
43,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,41,1,,,,
44,down,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",28,7,6,,,,
45,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,4,1,,,,
46,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,46,1,,,,
47,down,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",31,10,6,,,,
48,down,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",44,8,6,,,,
49,-,Ólafur Arnalds,TREE,-,27,1,,,,
50,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in D Minor, BWV 851",21,21,4,,,,
51,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,24,21,4,,,,
52,-,Matteo Myderwyk,Aria,-,9,1,,,,
53,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,21,1,,,,
54,down,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",36,13,6,,,,
55,down,Ola Gjeilo,Still,25,6,49,,,,
56,down,Ifer Lenn,Acer,32,32,4,,,,
57,-,Belle Chen,Lullaby for Edward,-,12,1,,,,
58,up,久石 譲,Summer,59,2,5,,,,
59,down,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",34,9,6,,,,
60,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",26,20,5,,,,
61,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",53,4,9,,,,
62,-,Federico Albanese,Silenzio,-,33,1,,,,
63,down,Olga Scheps,Arco Iris,29,26,4,,,,
64,-,Isle'r,The Path and the Rain,-,31,1,,,,
65,down,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",58,13,7,,,,
66,down,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",42,19,6,,,,
67,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,66,12,83,,,,
68,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",54,10,7,,,,
69,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,44,1,,,,
70,up,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",78,3,9,,,,
71,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,71,1,,,,
72,down,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,37,15,6,,,,
73,up,Taro Hakase,Jounetsu Tairiku 2007,81,3,35,,,,
74,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,89,14,69,,,,
75,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,7,10,,,,
76,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,49,,,,
77,-,Dirk Maassen,Eagle,-,55,1,,,,
78,-,Isle'r,Home,-,78,1,,,,
79,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",79,64,3,,,,
80,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,80,1,,,,
81,-,Lucas Forch,Mosaik,-,81,1,,,,
82,down,VOCES8,Heyr himna smiður,55,55,3,,,,
83,-,Laurence Ipsum,Closer,-,43,1,,,,
84,down,Goldbæk,Sleep,43,43,4,,,,
85,down,Federico Albanese,Meridian,33,24,4,,,,
86,-,Susana Gómez Vázquez,"Prélude, M. 65",-,86,1,,,,
87,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),74,22,79,,,,
88,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",50,44,4,,,,
89,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,92,15,54,,,,
90,down,Chill Patrol,Soedersved,72,72,3,,,,
91,-,2CELLOS,Shallow,-,91,1,,,,
92,-,Music Lab Collective,Keeping Faith,-,92,1,,,,
93,-,İdil Biret,Nocturne in E flat major,-,10,37,,,,
94,-,Vincent Corver,En Pointe,-,94,1,,,,
95,-,vision string quartet,Plunk Ballad,-,6,8,,,,
96,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",65,27,77,,,,
97,up,イリーナ・メジューエワ,月の光,99,30,51,,,,
98,down,Andreas Ihlebæk,Oss,47,43,4,,,,
99,down,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",49,22,6,,,,
100,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",82,13,14,,,,
