Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Almost June,18,1,2,,,,
2,up,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",58,2,2,,,,
3,up,Simone Dinnerstein,Les Barricades Mystérieuses,60,1,2,,,,
4,down,Ludovico Einaudi,Luminous,3,1,15,,,,
5,up,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",63,4,2,,,,
6,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,117,,,,
7,up,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",72,5,2,,,,
8,down,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",6,6,3,,,,
9,up,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",70,7,2,,,,
10,up,Ludovico Einaudi,Temple White,57,8,2,,,,
11,up,Slovak Rso/Andrew Penny,Springtime Suite: I,12,11,2,,,,
12,up,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,15,12,2,,,,
13,up,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",22,13,2,,,,
14,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,117,,,,
15,down,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",14,14,2,,,,
16,down,久石 譲,人生のメリーゴーランド,5,2,103,,,,
17,down,Joe Hisaishi,Summer (from 'Kikujiro'),4,1,107,,,,
18,up,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",29,14,9,,,,
19,up,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",20,9,12,,,,
20,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,117,,,,
21,up,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",51,21,4,,,,
22,up,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",50,22,4,,,,
23,up,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",30,22,4,,,,
24,up,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,49,24,4,,,,
25,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",64,25,2,,,,
26,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",24,24,4,,,,
27,up,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,52,6,5,,,,
28,down,Ludovico Einaudi,Atoms,17,4,9,,,,
29,up,Max Ananyev,May,61,8,11,,,,
30,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",62,3,18,,,,
31,up,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",68,2,20,,,,
32,up,Vincent Corver,Vivication,71,32,2,,,,
33,up,Ludovico Einaudi,Rolling Like a Ball,59,33,3,,,,
34,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],56,9,6,,,,
35,down,バラーシュ・ショコライ,幻想即興曲,11,4,117,,,,
36,up,Adam Walker & James Baillieu,Airs de ballet d'Ascanio (After Saint-Saëns's R. 293): Andantino,66,16,9,,,,
37,up,Apollo Ensemble,"Concerto a Quattro für zwei Violinen, Fagott und B.c. in D Minor (Georg Friedrich Händel zugeschrieben): III. Largo",67,12,8,,,,
38,up,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",69,10,8,,,,
39,up,Vanessa Wagner,Before 6,85,39,2,,,,
40,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,115,,,,
41,up,Chad Lawson,Of Twilight Skies,87,41,2,,,,
42,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,19,7,116,,,,
43,up,Tomonori Ozeki,"4 Valses oubliées, S. 215: No. 1, Allegro",73,13,8,,,,
44,up,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",75,12,9,,,,
45,up,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",74,13,10,,,,
46,up,Fretwork & Richard Boothby,Lullabie,77,14,9,,,,
47,down,辻井伸行,ラ・カンパネラ,23,7,107,,,,
48,up,"Christophe Rousset, Atsushi Sakaï & Marion Martineau","Suite in G Major for 2 viols and continuo: No. 80, Gavotte",91,16,10,,,,
49,up,クリスティアン・マチェラル & フランス国立管弦楽団,Symphony in A Major: III. Scherzo (Allegro vivace),92,18,10,,,,
50,down,Sofiane Pamart,LOVE,10,6,4,,,,
51,up,Ludovico Einaudi,Indian Yellow,76,51,2,,,,
52,up,Ludovico Einaudi,Flora,79,52,2,,,,
53,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",9,9,3,,,,
54,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),36,22,95,,,,
55,-,Rolf Lislevand,Sarabande en si mineur,-,21,8,,,,
56,up,Joseph Moog,"Etudes after Paganini Caprices, Op. 3: Etude No. 3 in C Major",99,19,10,,,,
57,up,Maxence Cyrin,Salon musique,98,57,2,,,,
58,-,Olga Scheps,"Family Theme (from ""The Blue Planet"")",-,25,8,,,,
59,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,33,1,63,,,,
60,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 12 in A-Flat Major, December. Christmas",-,27,8,,,,
61,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",47,27,91,,,,
62,-,Ludovico Einaudi,Natural Light,-,30,4,,,,
63,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,13,9,,,,
64,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,28,11,108,,,,
65,down,Taro Hakase,Jounetsu Tairiku 2007,42,3,54,,,,
66,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,15,1,,,,
67,down,Sophia Jani,Andrà,21,21,3,,,,
68,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,26,12,100,,,,
69,-,Jordane Tumarinson,Force et douceur,-,38,1,,,,
70,down,Alexandra Stréliski,Ellipse,16,8,8,,,,
71,-,Ludovico Einaudi,Wind Song,-,51,1,,,,
72,down,諏訪内晶子,ソナタ 第1番 ト短調 BWV 1001: 1. Adagio,65,65,2,,,,
73,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,46,,,,
74,-,Delange,Ballade,-,42,1,,,,
75,-,Alexis Ffrench,Guiding Light,-,7,1,,,,
76,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,76,1,,,,
77,down,イリーナ・メジューエワ,月の光,54,30,57,,,,
78,-,Ludovico Einaudi,Swordfish,-,78,1,,,,
79,-,Elena Kole,"You're Close, You're Away",-,79,1,,,,
80,-,Frederik Snæland,Solfald,-,47,1,,,,
81,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",1,1,3,,,,
82,-,Luke Howard,A Faint Qualm for the Future,-,69,1,,,,
83,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,83,1,,,,
84,-,Franco Robert,Transcend,-,84,1,,,,
85,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,41,14,80,,,,
86,-,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",-,2,10,,,,
87,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,15,1,,,,
88,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,51,1,,,,
89,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",43,12,59,,,,
90,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,66,1,,,,
91,down,Mtree the Great,Street Symphony vol me,37,37,5,,,,
92,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,92,1,,,,
93,-,Ludovico Einaudi,Nobody Knows,-,93,1,,,,
94,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,94,1,,,,
95,down,Stephan Moccio,Esmé’s Waltz,34,8,10,,,,
96,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",-,35,27,,,,
97,-,Ludovico Einaudi,Underwater,-,45,1,,,,
98,-,Amira Bowden,Where I Found You,-,98,1,,,,
99,-,Bruno Bavota,The Dancers,-,99,1,,,,
100,-,Sinfonieorchester Aachen & Christopher Ward,"Orchestral Suite No. 4, Op. 61, TH 34 ""Mozartiana"": IVi. Var. 8",-,5,9,,,,
