Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,78,,,,
2,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",55,2,2,,,,
3,down,久石 譲,人生のメリーゴーランド,2,2,64,,,,
4,up,Shinya Kiyozuka,Beauty and the Beast,67,1,2,,,,
5,up,James Willshire,Five Sketches: III. Little Study,77,5,2,,,,
6,up,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 8, —",79,6,2,,,,
7,down,Joe Hisaishi,Summer (from 'Kikujiro'),4,1,68,,,,
8,up,Eydís Evensen,Næturdögg,23,8,2,,,,
9,down,Sophie Dervaux & Sélim Mazari,Pièce en forme d'Habanera (Arr. for Bassoon and Piano),7,7,3,,,,
10,up,Bamberger Symphoniker & Karl Anton Rickenbacher,Shakespeare Suite No. 1: Tanz der Luft- und Wassergeister,80,10,2,,,,
11,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,78,,,,
12,up,Goetz Oestlind,Soluppgång,35,12,2,,,,
13,up,Patrick Hemmerlé,"Sonatine No. 2, Op. 5 ""Pastorale"": III. Le coucou. Leggiero",81,13,2,,,,
14,down,Joonatan Rautiola & マルコ・ヒルポ,Tableaux de provence for Alto Saxophone & Piano: II. Cansoun per ma mio,11,11,3,,,,
15,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,78,,,,
16,up,Luc Beauséjour,"French Suite No. 5 in G Major, BWV 816: I. Allemande",17,16,3,,,,
17,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,4,,,,
18,up,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in C Major, RV 479: II. Largo",21,18,3,,,,
19,up,Ratas del viejo Mundo,Poi che 'l mio largo pianto,19,19,3,,,,
20,up,Sarah Watson,Dream,43,20,2,,,,
21,down,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: IV. Morgen",18,18,3,,,,
22,down,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",10,2,4,,,,
23,up,Emily Hoile,"Keyboard Sonata in E Major, Kk. 135 (Arr. for Harp)",26,23,3,,,,
24,down,Vetle Nærø,Hypnagogia,13,13,3,,,,
25,down,Rosey Chan,Infinity,9,5,8,,,,
26,up,The Masked Pianoman,Grace,50,26,2,,,,
27,up,"Julius Berger, Andrei Pushkarev & Pavel Beliaev","Oboe Concerto in D Minor, S. Z799 (Arr. A. Pushkarev & J. Berger for Violoncello piccolo, Vibraphone & Marimba): I. Andante e spiccato",31,27,3,,,,
28,up,"Fiona Kelly, Marten Larsson, Håkan Hardenberger, Antje Weithaas, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",28,5,4,,,,
29,down,Elliott Jacqués,Primrose Hill,6,6,3,,,,
30,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",25,25,3,,,,
31,down,バラーシュ・ショコライ,幻想即興曲,27,4,78,,,,
32,down,Tiento Nuovo & Ignacio Prego,Concerto No. 9 in C Major: I. Largo,29,4,4,,,,
33,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",22,2,6,,,,
34,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",15,15,3,,,,
35,down,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",33,3,4,,,,
36,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,5,77,,,,
37,-,清塚信也,コンパス・オブ・ユア・ハート,-,3,1,,,,
38,down,Francesco Piemontesi,"Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Transcr. M. Schnaus for Piano)",34,10,4,,,,
39,down,Martin Stadtfeld,"Nature Song (After a Theme from Symphony No. 6 in F Major, Op. 68 by Beethoven)",36,12,4,,,,
40,up,Andrea Viscardi,Liebevoll,60,40,2,,,,
41,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,54,7,78,,,,
42,up,Amity Fall,Weight,62,42,2,,,,
43,up,Taro Hakase,Jounetsu Tairiku 2007,65,3,19,,,,
44,down,Jenny Lin,"33 Miniatures: No. 2, Valse from ""The Eccentrics""",42,14,4,,,,
45,up,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",86,45,2,,,,
46,down,Andreas Ihlebæk,Skraavika,39,39,3,,,,
47,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",24,24,3,,,,
48,down,"The Sixteen, Harry Christophers, Julie Cooper, Jeremy Budd & Christopher Glynn",Eriskay Love Lilt,44,15,4,,,,
49,down,Clemens Christian Poetzsch,Kaschmir,16,16,4,,,,
50,down,Adam Walker & James Baillieu,Airs de ballet d'Ascanio (After Saint-Saëns's R. 293): Andantino,45,16,4,,,,
51,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",12,12,3,,,,
52,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 19 in A Major, BWV 888 (Arr. for Viol Consort)",48,4,6,,,,
53,down,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",37,5,7,,,,
54,down,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in A major, K.298: II. Menuetto – Trio – Da capo Menuetto",47,5,6,,,,
55,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,97,11,75,,,,
56,-,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",-,10,1,,,,
57,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",30,30,4,,,,
58,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,4,1,,,,
59,-,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",-,8,9,,,,
60,down,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",56,6,6,,,,
61,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",38,2,9,,,,
62,-,Fabrizio Paterlini,Solitude,-,14,1,,,,
63,-,清塚信也,ホール・ニュー・ワールド,-,37,1,,,,
64,up,辻井伸行,ラ・カンパネラ,71,7,74,,,,
65,down,Max Richter,Mirrors,41,5,10,,,,
66,down,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",59,9,6,,,,
67,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,9,1,,,,
68,-,Beth & Flo,Kaleidoscope: II,-,9,1,,,,
69,-,Lucas Forch,Arturo,-,16,1,,,,
70,down,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",49,7,6,,,,
71,-,里歐皮,Sweet dream,-,22,1,,,,
72,-,Aron van Selm,Lament (Solo Piano),-,26,1,,,,
73,-,Eydís Evensen,The Northern Sky,-,73,1,,,,
74,down,Milana Zilnik,Viola,20,20,3,,,,
75,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,28,1,,,,
76,-,Minguet Quartett,"Anájikon / The Angel in the Blue Garden, String Quartet No. 3, Op. 61: IIIb. The Blue Moon – Turning",-,15,1,,,,
77,down,iri,言えない (Pat Lok Remix),53,1,6,,,,
78,down,Tom Blankenberg,hibiskus,58,58,2,,,,
79,down,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,52,4,7,,,,
80,down,Simone Dinnerstein,An Elegy for Our Time,76,15,9,,,,
81,-,Stephan Moccio,White,-,50,1,,,,
82,-,Max Ananyev,May,-,8,1,,,,
83,-,清塚信也,きみもとべるよ!,-,54,1,,,,
84,-,Javi Lobe,Past and Present,-,48,1,,,,
85,-,清塚信也,リメンバー・ミー,-,61,1,,,,
86,-,Max Richter,Dream Solo,-,23,48,,,,
87,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,68,,,,
88,down,Joep Beving,Losar,40,34,5,,,,
89,down,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",61,3,7,,,,
90,-,Maurice Sawin,Loire Valley,-,66,1,,,,
91,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),93,22,71,,,,
92,-,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,-,12,70,,,,
93,-,Eydís Evensen,Deep Under,-,93,1,,,,
94,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,36,6,,,,
95,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,95,1,,,,
96,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",-,23,41,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,10,,,,
98,down,Belle Chen,Improvisation: What Happens Next,63,23,6,,,,
99,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",51,22,5,,,,
100,down,I TRAVEL LIGHT,Antidote,68,52,4,,,,
