Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,80,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,90,,,,
3,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,3,1,,,,
4,up,Alice Sara Ott,Für Alina,43,4,2,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,76,,,,
6,-,vision string quartet,Plunk Ballad,-,6,1,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,90,,,,
8,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),60,8,2,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,15,2,90,,,,
10,-,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",-,10,1,,,,
11,-,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",-,11,1,,,,
12,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,1,,,,
13,up,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",13,10,4,,,,
14,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",65,9,2,,,,
15,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",6,2,3,,,,
16,down,Kit Armstrong,"Parthenia (MB 27/15): VI. Pavan ""The Earl of Salisbury""",5,5,3,,,,
17,down,Marianne Piketty & Le Concert Idéal,"Sinfonia in G Minor, Si 7: II. Larghetto",16,16,3,,,,
18,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",10,10,3,,,,
19,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",9,1,9,,,,
20,down,"Philipp Jundt, Zürcher Kammerorchester & David Philip Hefti","Always (From ""Descendants of the Sun"")",8,8,3,,,,
21,down,Rosey Chan,Infinity,20,5,18,,,,
22,down,Ólafur Arnalds,Saudade (When We Are Born),7,7,7,,,,
23,down,RIOPY,Bee,11,5,4,,,,
24,down,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",14,7,4,,,,
25,down,"Gilbert Audin, François Leleux, Emmanuel Pahud, Radovan Vlatkovic & Orchestre de chambre de Paris","Sinfonia concertante in E-Flat Major, K. 297b: III. Andantino con variazioni. Allegro",18,18,3,,,,
26,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",71,26,2,,,,
27,up,バラーシュ・ショコライ,幻想即興曲,40,4,90,,,,
28,down,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",21,21,3,,,,
29,down,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",27,11,4,,,,
30,down,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: IV. By a Spring in the Park",25,18,4,,,,
31,down,Pierre-Laurent Aimard,"15 Variations & Fugue in E-Flat Major, Op. 35 ""Eroica"": Var. 5",26,16,4,,,,
32,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,5,88,,,,
33,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),42,21,3,,,,
34,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,4,1,,,,
35,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,1,,,,
36,down,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),34,3,6,,,,
37,down,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: IV. Tempo di minuetto",29,22,8,,,,
38,down,Charlie J Perry,Robin,19,12,4,,,,
39,down,Max Ananyev,Time,33,4,6,,,,
40,down,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",28,19,4,,,,
41,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,49,7,89,,,,
42,down,Matteo Myderwyk,Remembrance,22,13,6,,,,
43,down,Johan Farjot,Trois morceaux pour piano: II. D'un jardin clair,36,15,4,,,,
44,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",47,10,6,,,,
45,down,Münchner Rundfunkorchester & Stefan Blunier,"Passionnément, Acte III: I. Entracte",39,6,6,,,,
46,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",77,46,2,,,,
47,down,"François Leleux, Emmanuel Pahud, Anneleen Lenaerts & Orchestre de chambre de Paris","Concerto for Flute and Harp, K. 299: II. Andantino",37,23,4,,,,
48,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,48,1,,,,
49,down,Laurence Ipsum,Filigree Works of Sound,17,17,3,,,,
50,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,43,1,,,,
51,up,Olivia Belli,Upland,89,49,2,,,,
52,down,Jiří Horák,Melt,31,11,5,,,,
53,down,Nelson Freire,"Lyric Pieces Book III, Op. 43: 6. To Spring",46,9,6,,,,
54,-,Dirk Maassen,Fragile,-,8,1,,,,
55,up,Judson Hurd,Pearl of Dawn,91,52,2,,,,
56,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",24,7,7,,,,
57,down,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",51,3,13,,,,
58,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,18,1,,,,
59,up,Shinya Kiyozuka,Beauty and the Beast,63,1,14,,,,
60,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",45,3,22,,,,
61,down,ildio,hope,41,21,4,,,,
62,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,55,4,,,,
63,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,19,,,,
64,down,Elliott Jacqués,Rose Tree,35,35,3,,,,
65,down,Søndag Søndag,Lørdag,61,30,7,,,,
66,down,Stefan Truyman,1685,48,33,3,,,,
67,-,"初音ミク, 渡邊一正 & 東京フィルハーモニー交響楽団",ドクター・コッペリウス: 第7楽章 日の出,-,47,1,,,,
68,down,RIOPY,Noah,44,3,9,,,,
69,-,ジョージ・ガーシュウィン,I Got Rhythm,-,69,1,,,,
70,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",87,70,2,,,,
71,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",23,3,10,,,,
72,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,53,30,4,,,,
73,down,Goldbæk,Challen,58,35,4,,,,
74,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,40,1,,,,
75,down,Taro Hakase,Jounetsu Tairiku 2007,57,3,28,,,,
76,down,Alexander Motovilov,Papa,52,52,3,,,,
77,down,The Kanneh-Masons,Carnival of the Animals: X. Aviary,56,6,17,,,,
78,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,-,11,84,,,,
79,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,33,1,,,,
80,-,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,-,15,1,,,,
81,down,Gewandhausorchester Leipzig & Riccardo Chailly,"Liebeslieder-Walzer, Op. 52: No. 4 (Orchestral Version)",70,14,7,,,,
82,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,82,1,,,,
83,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),92,18,8,,,,
84,down,Milana Zilnik,Estate,69,5,11,,,,
85,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,3,8,,,,
86,down,Dustin O'Halloran,Opus 18 (Silfur Version),81,3,15,,,,
87,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",66,66,3,,,,
88,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,80,3,,,,
89,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",3,3,15,,,,
90,down,Rosey Chan,Unity (Chakra 8),79,2,9,,,,
91,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,94,12,77,,,,
92,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",62,10,10,,,,
93,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,70,3,,,,
94,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,18,7,,,,
95,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",55,9,7,,,,
96,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",83,13,7,,,,
97,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",50,1,23,,,,
98,-,James Gaffigan & Luzerner Sinfonieorchester,Symphonic Dances from West Side Story: V. Cha-cha. Andantino con grazia,-,8,7,,,,
99,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",95,16,7,,,,
100,-,Jeremiah Fraites,Lullaby,-,44,1,,,,
