Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,6,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,6,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,2,6,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,6,,,,
5,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,3,6,,,,
6,up,バラーシュ・ショコライ,幻想即興曲,6,4,6,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,5,6,,,,
8,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,9,7,6,,,,
9,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",5,5,5,,,,
10,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),11,2,4,,,,
11,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,16,11,6,,,,
12,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,28,12,6,,,,
13,up,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",54,13,2,,,,
14,up,Michael Logozar,Drift,20,9,6,,,,
15,up,Xuefei Yang,Un dia de noviembre,32,13,6,,,,
16,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,29,14,6,,,,
17,up,Ludovico Einaudi,Day 7: Ascent,21,4,6,,,,
18,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,24,16,6,,,,
19,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",27,12,6,,,,
20,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),45,11,6,,,,
21,up,辻井伸行,ラ・カンパネラ,26,7,6,,,,
22,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",40,8,6,,,,
23,down,Ola Gjeilo,Still,13,6,6,,,,
24,down,Lambert,Awake,23,6,6,,,,
25,down,İdil Biret,Nocturne in E flat major,22,10,6,,,,
26,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,37,15,6,,,,
27,up,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",58,27,2,,,,
28,down,Echo Collective,Shell,19,4,6,,,,
29,up,Atilla Aldemir & Itamar Golan,"Sonata No. 1 in F Minor, Op. 120 No. 1 (Version for Viola & Piano): III. Allegretto grazioso",68,29,2,,,,
30,up,Anne Müller,Nummer 2,62,30,2,,,,
31,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",34,27,6,,,,
32,down,Alex Baranowski,Constellations,18,6,6,,,,
33,up,George Szell & Cleveland Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",59,33,2,,,,
34,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),52,26,5,,,,
35,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",46,23,6,,,,
36,-,久石 譲,Innocent (from 'Castle in the Sky'),-,9,1,,,,
37,up,Andrew Tyson,"Sonata in D Minor, Kk. 9",61,37,2,,,,
38,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,30,25,6,,,,
39,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),57,24,5,,,,
40,up,Tenebrae & The Chamber Orchestra of London,The Spheres,42,21,5,,,,
41,down,Laurence Oldak,"Livre 1 en Fa-Dièse Majeur, BWV 858: I. Praeludium XIII",10,10,3,,,,
42,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",33,3,6,,,,
43,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",41,27,5,,,,
44,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",63,19,6,,,,
45,-,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,11,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,2,,,,
47,down,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 2: Ballet des sylphes",12,12,3,,,,
48,down,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",31,6,4,,,,
49,down,"Ferhan & Ferzan Önder, Rundfunk-Sinfonieorchester Berlin & Johannes Zurl","Der Karneval der Tiere, R. 125: XI. Volière",14,14,3,,,,
50,down,Sofiane Pamart,Paris,17,8,3,,,,
51,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",25,7,4,,,,
52,down,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 12a, Divertissement. Chocolate (Spanish Dance) [Live]",15,11,3,,,,
53,up,イリーナ・メジューエワ,月の光,60,30,6,,,,
54,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",44,1,5,,,,
55,up,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,66,31,6,,,,
56,-,サラ・ブライトマン,Silent Night,-,37,1,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,41,1,,,,
58,-,Eik Octobre,(Since) You,-,16,1,,,,
59,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,5,,,,
60,down,Ólafur Arnalds,saman,35,4,5,,,,
61,up,Chad Lawson,She,70,61,4,,,,
62,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),74,38,4,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,21,5,,,,
64,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,91,40,3,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,42,1,,,,
66,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,100,43,4,,,,
67,down,Shani Diluka,My Wild Irish Rose,48,18,5,,,,
68,down,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",65,38,5,,,,
69,up,Víkingur Ólafsson,For Jóhann,69,13,5,,,,
70,up,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,77,41,4,,,,
71,down,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",47,21,4,,,,
72,up,Luke Howard & Shards,Light Ascending,76,56,4,,,,
73,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",64,35,3,,,,
74,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,62,2,,,,
75,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",39,13,4,,,,
76,-,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,-,16,1,,,,
77,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: II. Andante",-,29,1,,,,
78,-,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",-,37,1,,,,
79,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,51,1,,,,
80,up,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,80,52,5,,,,
81,up,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,84,42,4,,,,
82,down,Arcadi Volodos,"Minuet in E Major, D. 335",51,9,6,,,,
83,-,Alexey Sychev,"Grandes études de Paganini, S. 141: No. 3, La campanella (Live)",-,44,1,,,,
84,down,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",56,15,6,,,,
85,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,49,2,,,,
86,up,Slovak Radio Symphony Orchestra & Thomas Harper tenor,"Turandot, Act III: Nessun dorma",93,86,2,,,,
87,-,近藤嘉宏,幻想即興曲,-,81,2,,,,
88,up,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,89,51,3,,,,
89,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",75,48,4,,,,
90,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,73,2,,,,
91,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,71,3,,,,
92,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),97,68,3,,,,
93,up,アンネローゼ・シュミット,エリーゼのために,99,55,4,,,,
94,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",78,38,5,,,,
95,-,辻井伸行,アラベスク 第1番,-,36,3,,,,
96,-,葉加瀬 太郎,Etupirka,-,15,3,,,,
97,down,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),43,19,4,,,,
98,down,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),67,42,3,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,63,2,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,1,,,,
