Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,124,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,114,,,,
3,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,124,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,1,6,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,2,124,,,,
6,up,William Youn,"wind whispers, Op. 85: II. floating leaf",7,1,7,,,,
7,down,Cocomi & ミロシュ,Fauré: Sicilienne,2,2,3,,,,
8,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,56,8,2,,,,
9,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,3,1,,,,
10,-,Marie-Luise Bodendorff,"Piano Sonatina in G Major, Op. 55 No. 2: II. Cantabile",-,10,1,,,,
11,-,RTE Sinfonietta & David Lloyd-Jones,Cupid and Psyche Suite: IV. Entracte,-,11,1,,,,
12,down,Sofiane Pamart,Aurora (Live),8,8,3,,,,
13,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,5,122,,,,
14,down,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",12,12,2,,,,
15,-,Helen Habershon & John Lenehan,Yesterday's Dreams,-,15,1,,,,
16,-,Cyprien Katsaris,Hortus Musicus - Partita No. 3 in C Major: Sonata 1. Lento. Adagio (Played on the Piano),-,16,1,,,,
17,up,レイチェル・ポートマン,Emma: Piano Suite,17,17,3,,,,
18,down,バラーシュ・ショコライ,幻想即興曲,13,4,124,,,,
19,down,Danae Dorken,Moonlight Reflections,14,11,3,,,,
20,up,David Orlowsky & David Bergmüller,Ada,21,7,4,,,,
21,-,"Annekatrin Beller, Torsten Johann & Gottfried von der Goltz",Violin Sonata in C Minor: III. Siciliana,-,21,1,,,,
22,down,Max Ananyev,Pale Blue Dot,20,20,3,,,,
23,down,Ophélie Gaillard & Pulcinella Orchestra,The Bottom of the Punch Bowl,19,19,2,,,,
24,-,Angélique Mauillon,J’aim mieux languir,-,24,1,,,,
25,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,16,7,123,,,,
26,down,Boulanger Trio,"7 Canciones Populares Españolas: No. 1, el Paño Moruno (Arr. for Piano Trio)",22,22,2,,,,
27,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",11,5,15,,,,
28,down,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 2, ""Ich atmet' einen linden Duft!""",24,10,4,,,,
29,down,Hyejin Kim,"Keyboard Sonata in A Major, Op. 1 No. 5: II. Tempo di minuetto. Grazioso",23,12,4,,,,
30,down,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano in D Major, Op. 166: I. Andantino",25,14,4,,,,
31,down,Joep Beving,For Mark,9,9,3,,,,
32,up,Ole-Bjørn Talstad,Lysning,83,29,2,,,,
33,up,Olivia Belli,Nocturne II,72,33,2,,,,
34,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 33 (Excerpts): No. 3, Laat i fjellet",28,17,4,,,,
35,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,55,,,,
36,down,Oculus Ensemble & ジェシカ・コティス,Calliope,31,20,4,,,,
37,down,Daniil Trifonov,"Minuet in G Major, BWV Anh. 114 (Notebook for Anna Magdalena Bach, 1725)",35,6,5,,,,
38,up,Almost Piano & Oliver Price,Always Remember,81,38,2,,,,
39,down,Dardust,Inno (Prologo),15,8,4,,,,
40,down,Concerto Scirocco & Giulia Genini,Almaine the Night Watch,36,8,5,,,,
41,down,Vanessa Wagner,Lullaby (Song for Octave),18,11,4,,,,
42,up,Julia Gjertsen,Unveil,80,42,2,,,,
43,down,ヤン・リシエツキ,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265/300e: Theme",32,9,5,,,,
44,down,Antonio Florio & Cappella Neapolitana,L'Orfeo: Sinfonia,39,11,5,,,,
45,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,45,1,,,,
46,down,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",42,4,7,,,,
47,down,Jim Perkins,For Rhodora,29,29,3,,,,
48,-,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,-,13,1,,,,
49,down,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,41,3,11,,,,
50,down,Holly Jones,Before You Go,26,18,4,,,,
51,down,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata III: II. Corrente,43,14,5,,,,
52,down,Vincent Corver,L'hibernation,47,18,5,,,,
53,up,Jean-Michel Blais,flâneur,55,4,7,,,,
54,down,Orchestre de l'Opéra de Rouen Normandie & エルヴェ・ニケ,"Phryné, Acte II: Introduction",44,15,5,,,,
55,up,Abel Gustavson,Nature Walk,99,55,2,,,,
56,down,Daigo Hanada,Satori,34,34,3,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,2,,,,
58,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,20,1,,,,
59,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,48,11,115,,,,
60,-,Ola Gjeilo,Saturn,-,17,1,,,,
61,-,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",-,4,1,,,,
62,down,The Masked Pianoman,Satisfaction,30,9,4,,,,
63,down,Michele Nobler,Taniaway,58,58,2,,,,
64,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,63,16,60,,,,
65,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,6,1,,,,
66,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,23,1,,,,
67,-,Luke Howard,The Closing of the Gates (Piano Version),-,20,1,,,,
68,up,Taro Hakase,Jounetsu Tairiku 2007,79,3,60,,,,
69,down,辻井伸行,ラ・カンパネラ,40,7,114,,,,
70,down,Sofiane Pamart,FOREVER,51,13,5,,,,
71,down,Magdalena Hoffmann,"Nocturne in G Major, H. 58 (Transcr. for Harp)",52,19,5,,,,
72,-,Aron van Selm,Counting Stars,-,33,1,,,,
73,down,Milana Zilnik,9Pm. Tramonto,37,16,4,,,,
74,-,Gina Alice,Written On The Sky,-,37,1,,,,
75,-,bzur,Lullaby in March,-,46,1,,,,
76,-,Alexis Ffrench,Guiding Light,-,7,5,,,,
77,-,Alejo de los Reyes,"Libro de Música de Vihuela de mano, ""El Maestro"": Pavana I",-,10,1,,,,
78,-,Mathieu Gaudet,"German Dance and Ecossaise, D. 643",-,14,1,,,,
79,-,Rubin Henkel,Ruhelos,-,40,1,,,,
80,-,Ruth Slenczynska,"24 Préludes, Op. 28: No. 3 in G Major (Ed. Paderewski)",-,13,1,,,,
81,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,45,12,107,,,,
82,-,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: I. Andantino",-,12,1,,,,
83,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),91,22,101,,,,
84,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: II. Adagio [Live]",-,18,1,,,,
85,down,Alstad,6.00 AM: Concede,62,19,4,,,,
86,-,葉加瀬太郎,エトピリカ / Etupirka,-,10,3,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,52,11,,,,
88,up,Chad Lawson,when the party's over (Slowed Remix),90,33,5,,,,
89,down,清塚信也,春よ、来い,73,7,4,,,,
90,-,久石 譲,Summer,-,2,15,,,,
91,-,Vincent Corver,Vivication,-,32,6,,,,
92,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",94,19,50,,,,
93,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,78,14,84,,,,
94,down,Luke Gajdus,Woodnote,57,16,5,,,,
95,-,イリーナ・メジューエワ,トルコ行進曲,-,53,4,,,,
96,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,96,,,,
97,-,葉加瀬太郎,エトピリカ,-,5,18,,,,
98,down,Aron van Selm,Luminous,92,34,5,,,,
99,down,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 2 in C Major, Hob. I:2: II. Andante",67,10,7,,,,
100,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,2,50,,,,
