Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,106,,,,
2,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,2,1,,,,
3,-,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",-,3,1,,,,
4,down,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,3,3,2,,,,
5,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",65,5,2,,,,
6,down,Ludovico Einaudi,Luminous,5,1,5,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,2,106,,,,
8,up,"Serge Saitta, Benjamin Perrot, Carsten Lohff, La Rêveuse & Florence Bolton",Suite pour traverso et basse continue en Ré Majeur: V. Les Petits doigts,8,8,2,,,,
9,up,Joe Hisaishi,Summer (from 'Kikujiro'),11,1,96,,,,
10,up,Stephan Moccio,Halston,12,2,7,,,,
11,down,William Christie & Les Arts Florissants,"Platée, Acte III: Scène 6, Musette",4,4,2,,,,
12,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,106,,,,
13,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,12,1,,,,
14,up,久石 譲,人生のメリーゴーランド,21,2,92,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),33,15,2,,,,
16,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,7,1,,,,
17,down,Louise Bessette,"Antillean Dances, Op. 2: No. 13, Piet Maal, Waltz",7,7,2,,,,
18,down,Axia Marinescu,"Valses mélancoliques: No. 2, Assez animé",6,6,2,,,,
19,down,Inon Barnatan,"Variations & Fugue on a Theme by Handel, Op. 24: Aria",16,16,4,,,,
20,down,Hirundo Maris,"Polish Songs, Op. 74: Życyenie (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",9,9,4,,,,
21,down,Les Kapsber'girls,1er recueil d'airs nouveaux sérieux et à boire: Dans ce beau vallon,18,18,3,,,,
22,down,Fred Thomas,"Der Herr denket an uns, Cantata BWV 196: Sinfonia (Arr. Thomas)",19,19,4,,,,
23,down,Benjamin Perrot & La Rêveuse,La la Fernay,20,20,3,,,,
24,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto: settimo libro de madrigali, SV 143: No. 27, Chiome d’oro, bel tesoro",-,20,1,,,,
25,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",17,3,15,,,,
26,down,Sofiane Pamart,Borealis,14,3,6,,,,
27,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",22,9,5,,,,
28,down,François Joubert-Caillet & L'Achéron,"Cinquième suite in A Major: No. 2, Caprice",24,24,3,,,,
29,down,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Variation 18. Grazioso",25,25,3,,,,
30,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",23,3,5,,,,
31,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",29,14,3,,,,
32,down,Lautten Compagney & Wolfgang Katschner,"The Fairy Queen, Z. 629, Act 1:  No. 2,  Rondeau",31,31,5,,,,
33,up,バラーシュ・ショコライ,幻想即興曲,34,4,106,,,,
34,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,37,5,104,,,,
35,down,Taro Hakase,Jounetsu Tairiku 2007,28,3,43,,,,
36,down,Johannes Pramsohler & Ensemble Diderot,"Concerto in E Minor, Op. 26 No. 4: III. Aria. Largo et gracioso",26,26,5,,,,
37,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",56,14,6,,,,
38,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",27,13,6,,,,
39,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,39,7,105,,,,
40,-,Judith Cohen,Hudson River,-,39,1,,,,
41,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",71,41,2,,,,
42,down,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),36,36,5,,,,
43,up,David Fray,"Goldberg Variations, BWV 988: Aria",45,9,5,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,44,1,,,,
45,up,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",50,43,6,,,,
46,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",42,4,6,,,,
47,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",35,5,8,,,,
48,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",38,26,6,,,,
49,down,Sarah Christ,Danses hongroises du 17ème Siècle: II. Danse Hongroise,41,25,5,,,,
50,up,辻井伸行,ラ・カンパネラ,54,7,96,,,,
51,down,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",44,27,6,,,,
52,down,清塚信也,コンパス・オブ・ユア・ハート,10,3,18,,,,
53,down,Shani Diluka,"Rêverie, CD 76, L. 68",32,30,3,,,,
54,down,Stephan Moccio,Le Jardin de Monsieur Monet,40,5,12,,,,
55,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",92,55,2,,,,
56,down,Le Consort & Victor Julien-Laferrière,Prelude (Improvisation),2,2,2,,,,
57,up,葉加瀬太郎,情熱大陸,66,8,10,,,,
58,down,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),46,22,6,,,,
59,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,88,11,98,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,42,2,,,,
61,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,72,12,91,,,,
62,-,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",-,2,1,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,52,2,,,,
64,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,64,1,,,,
65,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,94,1,52,,,,
66,-,Orchestre National de Lille & Darrell Ang,Ramuntcho Suite No. 1: II. Le jardin de Gracieuse,-,4,1,,,,
67,-,Sinfonieorchester Aachen & Christopher Ward,"Orchestral Suite No. 4, Op. 61, TH 34 ""Mozartiana"": IVi. Var. 8",-,5,1,,,,
68,down,Maxence Cyrin,As the Darkness Falls,48,4,4,,,,
69,down,Ludovico Einaudi,Natural Light,30,30,3,,,,
70,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,81,,,,
71,-,Guillaume Bellom & Renaud Capuçon,"Chanson du matin, Op. 15",-,6,1,,,,
72,down,Jiří Horák,I Wish I Had Wings,43,43,3,,,,
73,down,Ólafur Arnalds,Letters,68,11,4,,,,
74,down,Stephan Moccio,Esmé’s Waltz,49,8,5,,,,
75,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),47,4,7,,,,
76,-,Plamena Mangova,"3 Romanzen, Op. 21: II. Allegretto",-,9,1,,,,
77,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),97,22,87,,,,
78,-,Goetz Oestlind,Amor,-,78,1,,,,
79,-,The Theater of Music & Marion Fermé,The Fox Hunter,-,10,1,,,,
80,down,Pavel Fedorov,Existentia,51,49,3,,,,
81,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,24,1,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,76,2,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,83,1,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,43,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,63,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,86,1,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,46,3,,,,
88,down,Harriet Krijgh & Magda Amara,"12 Romances, Op. 21: 7. How Fair This Spot",53,37,5,,,,
89,down,Krzysztof Meisinger,"Variaciones sobre un Tema de Sor, Op. 15: Intermezzo",55,41,4,,,,
90,down,葉加瀬太郎,エトピリカ,73,5,9,,,,
91,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",58,3,13,,,,
92,down,Max Ananyev,Great Wheel,57,39,5,,,,
93,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,92,1,,,,
94,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",70,19,6,,,,
95,down,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",60,26,6,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,49,3,,,,
97,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,75,,,,
98,-,Víkingur Ólafsson,The Arts and the Hours,-,4,10,,,,
99,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,69,4,9,,,,
100,-,Rasmus H Thomsen,Beowulf,-,100,1,,,,
