Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,9,,,,
2,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),2,2,17,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,19,,,,
4,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),6,4,4,,,,
5,down,久石 譲,人生のメリーゴーランド,3,2,5,,,,
6,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),7,6,4,,,,
7,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",5,3,4,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,2,19,,,,
9,up,Joe Hisaishi,Oriental Wind,10,9,4,,,,
10,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),8,8,4,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,16,2,19,,,,
12,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",12,6,4,,,,
13,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),9,9,4,,,,
14,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 26 (Piacevole)",72,14,2,,,,
15,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),11,11,4,,,,
16,up,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",75,7,7,,,,
17,down,Joe Hisaishi,Asian Dream Song,13,12,4,,,,
18,up,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",76,18,2,,,,
19,down,Joe Hisaishi,Departures (from 'Departures'),15,15,4,,,,
20,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,5,19,,,,
21,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",71,21,2,,,,
22,up,Orchestre de Picardie & Arie Van Beek,"Images pour piano, première serie, L. 110: III. Mouvement",74,22,2,,,,
23,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,23,4,,,,
24,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),17,17,4,,,,
25,up,バラーシュ・ショコライ,幻想即興曲,32,4,19,,,,
26,down,久石 譲,Cinema Nostalgia,18,16,4,,,,
27,up,Suzana Bartal,"Années de pèlerinage I, S. 160: No. 4, Au bord d'une source",84,27,2,,,,
28,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),26,4,6,,,,
29,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",29,8,6,,,,
30,down,久石 譲,アシタカとサン,21,19,4,,,,
31,up,Alexandra Lescure,"Piano Sonata in A Major, K. 208",31,31,3,,,,
32,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),19,18,4,,,,
33,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,36,7,19,,,,
34,down,Manchester Camerata & Gábor Takács-Nagy,"La finta giardiniera, K. 196: Overture. Andante grazioso",33,33,3,,,,
35,down,久石 譲,Ballade,22,20,4,,,,
36,down,久石 譲,Innocent (from 'Castle in the Sky'),27,9,11,,,,
37,down,Joe Hisaishi,Kids Return (from 'Kids Return'),24,13,4,,,,
38,down,久石 譲,Birthday,28,25,4,,,,
39,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),20,7,4,,,,
40,up,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",41,40,3,,,,
41,up,辻井伸行,ラ・カンパネラ,44,7,19,,,,
42,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,45,11,19,,,,
43,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),43,2,10,,,,
44,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",40,6,7,,,,
45,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],30,23,4,,,,
46,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,46,12,19,,,,
47,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",53,8,13,,,,
48,up,Ola Gjeilo,Before Dawn,63,8,10,,,,
49,down,久石 譲,ANGEL SPRINGS,39,32,4,,,,
50,down,久石 譲,Spring,34,28,4,,,,
51,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",54,51,3,,,,
52,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",51,23,19,,,,
53,down,Joe Hisaishi,Nostalgia,37,31,4,,,,
54,down,久石 譲,Hana-Bi,38,27,4,,,,
55,down,久石 譲,The Wind of Life,42,29,4,,,,
56,down,Esmé Quartet,"Novelletten, H. 44: I. Andante moderato",50,50,3,,,,
57,-,Víkingur Ólafsson,The Arts and the Hours,-,4,1,,,,
58,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",73,16,8,,,,
59,down,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",57,14,5,,,,
60,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,55,14,19,,,,
61,up,Ola Gjeilo,Still,70,6,19,,,,
62,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",48,40,3,,,,
63,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,82,1,19,,,,
64,down,Joe Hisaishi,Ponyo on the Cliff by the Sea,52,7,4,,,,
65,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",56,12,19,,,,
66,up,葉加瀬太郎,Legacy,86,17,4,,,,
67,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",69,27,19,,,,
68,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",79,8,19,,,,
69,down,Ji Hyung Park,"Keyboard Sonata in A Major, Kk. 208 (Arr. G. Abiton for Guitar)",62,18,5,,,,
70,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,68,16,19,,,,
71,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),60,22,18,,,,
72,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,78,15,19,,,,
73,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",80,35,14,,,,
74,-,葉加瀬太郎,Symphonic Another Sky,-,74,1,,,,
75,down,Víkingur Ólafsson,Les tendres plaintes,59,5,9,,,,
76,-,Milana Zilnik,Calla,-,3,1,,,,
77,down,Ola Gjeilo,Crystal Sky,66,11,7,,,,
78,up,İdil Biret,Nocturne in E flat major,96,10,18,,,,
79,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,18,,,,
80,down,Patricia Petibon & Susan Manoff,Yuzin,64,25,5,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,4,17,,,,
82,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,99,25,18,,,,
83,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",94,19,17,,,,
84,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",87,38,14,,,,
85,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),85,26,18,,,,
86,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,86,1,,,,
87,-,Max Richter,Dream Solo,-,23,5,,,,
88,-,VOCES8,Stars,-,88,1,,,,
89,down,中野公揮,Bloomer,65,26,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,6,,,,
91,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",95,12,6,,,,
92,-,Max Richter,Path Solo,-,55,2,,,,
93,down,Marina Chiche & Aurélien Pontier,Jeanie with the light brown hair,92,13,6,,,,
94,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,27,16,,,,
95,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,76,9,,,,
96,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",77,39,6,,,,
97,-,Shani Diluka,My Wild Irish Rose,-,18,15,,,,
98,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,15,,,,
99,-,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,-,51,13,,,,
100,down,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),88,42,15,,,,
