Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,1,1,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),6,3,2,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,46,,,,
5,up,Alexis Ffrench,Rapture (Solo Piano Version),81,2,11,,,,
6,down,London Philharmonic Orchestra,Moonlight Sonata,3,1,46,,,,
7,up,Alexis Ffrench,Dreamland (Solo Piano Version),30,7,2,,,,
8,up,Alexis Ffrench,Bluebird (Solo Piano Version),21,8,2,,,,
9,up,Piano Novel,Connected Colors (Solo Piano Version),50,9,2,,,,
10,up,Dirk Maassen,Fjara (Solo Piano Version),29,6,7,,,,
11,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,11,1,,,,
12,up,Florian Christl,Fly,61,12,3,,,,
13,up,Alexis Ffrench,Moments,70,5,4,,,,
14,up,Stephan Moccio,Freddie's Theme,14,14,8,,,,
15,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,62,15,2,,,,
16,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,1,,,,
17,up,Alexis Ffrench,Story of You,51,7,30,,,,
18,up,Lambert,Gdansk,65,3,12,,,,
19,up,Annelie,Tuesday,32,3,9,,,,
20,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),85,20,3,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,17,32,,,,
22,up,Pieter de Graaf,Silver Lining,54,22,2,,,,
23,-,Piano Novel,Rebirth,-,23,1,,,,
24,down,Ludovico Einaudi,Una Mattina,17,5,46,,,,
25,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,25,1,,,,
26,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",48,11,9,,,,
27,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,27,1,,,,
28,down,Redi Hasa,The Silence of the Trail,24,24,2,,,,
29,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,29,1,,,,
30,up,Alexis Ffrench,Together at Last,59,21,2,,,,
31,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",19,10,44,,,,
32,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,4,,,,
33,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,6,7,,,,
34,up,Alexis Ffrench,Rivers (Solo Piano Version),93,2,10,,,,
35,-,Martin Kohlstedt,PAN,-,13,1,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,3,28,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,63,10,29,,,,
38,-,Alexis Ffrench,Mary's Boy Child,-,38,3,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,22,,,,
40,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),60,40,2,,,,
41,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,9,,,,
42,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,42,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,8,41,,,,
44,down,Ólafur Arnalds,they sink,38,38,2,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,7,18,,,,
46,-,Henning Fuchs,Pacha Mama,-,40,1,,,,
47,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,16,3,,,,
48,-,Carlos Cipa,and she was,-,6,13,,,,
49,up,Peter Cavallo & Joni Fuller,Elegy for Viola,57,15,6,,,,
50,up,Ô Lake,Souvenirs,79,48,2,,,,
51,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,15,6,,,,
52,-,Alexis Ffrench,Footprints in the Sand,-,6,1,,,,
53,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,53,1,,,,
54,down,Stephan Moccio,Ghosts,9,6,6,,,,
55,down,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,33,33,13,,,,
56,-,Lambert,As Ballad,-,12,1,,,,
57,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,57,1,,,,
58,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",35,25,2,,,,
59,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",4,4,2,,,,
60,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,11,1,,,,
61,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,26,12,,,,
62,-,Pieter de Graaf,Woke Up Wandering,-,62,1,,,,
63,down,Pêtr Aleksänder,Triptych 1 for Piano,27,4,5,,,,
64,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,64,1,,,,
65,-,Alexis Ffrench,A Time of Wonder,-,65,1,,,,
66,-,Henrik Lindstrand,Hallonlandet,-,7,7,,,,
67,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",11,5,45,,,,
68,-,Shani Diluka,My Wild Irish Rose,-,59,5,,,,
69,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,31,4,,,,
70,-,Annelie,In,-,70,1,,,,
71,down,Annelie,Return,45,45,2,,,,
72,down,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),53,32,3,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,41,6,,,,
74,-,Víkingur Ólafsson,The Arts and the Hours,-,5,12,,,,
75,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",15,3,3,,,,
76,-,Joep Beving,Ab Ovo,-,10,1,,,,
77,down,Alexis Ffrench,At Last (Solo Piano Version),67,67,2,,,,
78,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,4,1,,,,
79,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,58,2,,,,
80,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),83,15,16,,,,
81,-,Ron Verboom,Equality,-,79,1,,,,
82,up,Stephan Moccio,Burgundy,87,10,7,,,,
83,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,66,2,,,,
84,-,Derya Kavuncu,"Cello & String Orchestra Suite, No. 1: Mov. 1 in D Minor",-,84,1,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,85,1,,,,
86,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,26,3,,,,
87,down,Milana Zilnik,The Best is Yet to Come,31,2,12,,,,
88,-,Piano Novel,Anthem of the Wind,-,88,1,,,,
89,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",28,28,2,,,,
90,-,Alexandre Tharaud,Gnossienne no.1,-,8,3,,,,
91,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,91,1,,,,
92,down,Evgeny Grinko,And I Blew Out the Candles,76,54,2,,,,
93,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,93,1,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,6,32,,,,
95,-,Anna Prohaska & Caspar Frantz,"Winterreise, D. 911: 21. Das Wirtshaus",-,95,1,,,,
96,down,Ola Gjeilo,Spring,5,5,2,,,,
97,down,Evgeny Grinko,Lullaby for Erik,78,39,2,,,,
98,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,13,,,,
99,down,Evgeny Grinko,Lullaby for Yasha,84,58,2,,,,
100,-,Fazil Say,"Nocturne No. 4 in F Major, (Andante cantabile), Op. 15 No. 1",-,56,10,,,,
