Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
2,up,2CELLOS,Celloverse,3,2,37,,,,
3,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,1,18,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,136,,,,
5,down,Fazıl Say & Bülent Evcil,Fikret Otyam,1,1,3,,,,
6,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,4,17,,,,
7,up,Evgeny Grinko,It's Foggy Today,23,3,27,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,3,32,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,1,139,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,7,40,,,,
11,down,Fazıl Say & Bülent Evcil,Babam Ahmet Say,4,4,3,,,,
12,up,Milana Zilnik,2Am. Sussurrando,43,12,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,6,62,,,,
14,up,Evgeny Grinko,Things From The Past,62,4,32,,,,
15,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,15,2,,,,
16,-,Evgeny Grinko,Velvet Elephant,-,16,9,,,,
17,up,Alexandre Tharaud,Gnossienne no.1,44,8,63,,,,
18,up,Luna,Dark Oak,47,18,2,,,,
19,down,White Noise,White Noise 1 Hour Long,11,2,76,,,,
20,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",65,20,2,,,,
21,up,Andrea Bocelli,Besame mucho,90,4,68,,,,
22,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",17,5,130,,,,
23,up,Ludovico Einaudi,Nuvole bianche,72,7,115,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,3,86,,,,
25,up,Lorenzo Balzotti,Lost Waltz,54,25,2,,,,
26,down,Fazıl Say & Bülent Evcil,Nejat Eczacıbaşı,19,19,3,,,,
27,up,Ludovico Einaudi,Una Mattina,100,5,133,,,,
28,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",98,15,6,,,,
29,-,Evgeny Grinko,On The Waves,-,9,13,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,14,62,,,,
31,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",60,10,121,,,,
32,up,Piotr Wiese,Coming Home,70,18,2,,,,
33,down,Fazıl Say & Bülent Evcil,Yıldız Kenter,28,28,3,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,19,14,,,,
35,up,Matthew Wilcock,And She Sleeps,61,35,2,,,,
36,down,Elliott Jacqués,Alone in Paris,5,5,3,,,,
37,up,Sabr Alptekin,Waltz No. 2,69,37,2,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,70,,,,
39,down,Rebecca Jean Rossi,Anna Karenina,7,7,3,,,,
40,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",50,9,110,,,,
41,down,Matteo Myderwyk,Tristes,10,10,3,,,,
42,down,Ola Gjeilo,Stasis,8,8,3,,,,
43,down,Miss Meadow,And Dreaming of You,16,16,3,,,,
44,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,4,18,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,92,,,,
46,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",89,11,98,,,,
47,down,Jacopo Croci,First Light,26,6,5,,,,
48,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",71,9,7,,,,
49,up,Il Divo,Isabel (Spanish),79,19,8,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,7,19,,,,
51,down,Fazıl Say & Bülent Evcil,Yaşar Kemal,25,20,3,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,8,47,,,,
53,down,William Ogmundson,Sunset,29,29,3,,,,
54,-,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),-,27,15,,,,
55,down,Javi Lobe,Life Reimagined,13,13,3,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,68,,,,
57,down,Josh Alexander,"It's OK, It's OK Now",22,3,4,,,,
58,down,RIOPY,Human Compassion,27,8,4,,,,
59,down,Julia Andersson,Nostalgi,30,19,6,,,,
60,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,68,,,,
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,21,,,,
62,-,Evgeny Grinko,See You Tomorrow,-,36,5,,,,
63,up,Evgeny Grinko,And I Blew Out the Candles,94,54,9,,,,
64,down,Luca Mazzillo,Morning Light,34,11,4,,,,
65,-,Ludovico Einaudi,Fly,-,18,33,,,,
66,-,Ludovico Einaudi,Divenire,-,18,40,,,,
67,down,Fazıl Say & Bülent Evcil,Şarık Tara,57,57,2,,,,
68,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",18,18,3,,,,
69,-,"Klaipeda Chamber Orchestra, Andrius Puskunigis, Vincent Bernhardt & Mindaugas Bačkus",Concerto-Pasticcio in C Major: I. Largo,-,69,1,,,,
70,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,26,1,,,,
71,up,Bryan Senti,Humo,93,71,2,,,,
72,-,Dan Lambert,Journey,-,15,1,,,,
73,-,Josh Alexander,Just Hold Me,-,16,1,,,,
74,-,Melody Musings,Just Myself,-,19,1,,,,
75,-,Agnieszka Hajduk-Wiese,Run,-,29,1,,,,
76,-,Goldbæk,the searcher,-,22,1,,,,
77,up,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),85,77,2,,,,
78,-,"Anna Phoebe, Klara Schumann & Jake Downs",Beyond Horizons (Live),-,78,1,,,,
79,down,Fazıl Say & Bülent Evcil,Türkan Saylan,58,58,3,,,,
80,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,44,1,,,,
81,-,New Philharmonia Orchestra & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99 ""London Symphony"" No. 10: II. Adagio [Live]",-,81,1,,,,
82,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,40,21,,,,
83,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",55,11,6,,,,
84,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",73,31,27,,,,
85,-,Fabrizio Paterlini,The Space Between,-,85,1,,,,
86,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,30,5,,,,
87,-,Evgeny Grinko,Petrel Bird,-,40,2,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,9,49,,,,
89,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",45,7,6,,,,
90,down,Challem,Settle,38,6,4,,,,
91,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,20,3,,,,
92,down,Neil Cowley,Tallinn,31,20,7,,,,
93,down,Dirk Maassen,Golden Hour,41,16,5,,,,
94,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,94,1,,,,
95,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,64,8,9,,,,
96,down,Music Lab Collective,Sign of the Times (Arr. Piano),24,24,3,,,,
97,-,Evgeny Grinko,Tomorrow,-,41,2,,,,
98,down,Fazıl Say & Bülent Evcil,Tarık Akan,46,46,3,,,,
99,down,Moux,how we sleep,39,17,4,,,,
100,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",53,15,6,,,,
