Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Ludovico Einaudi,Luminous,2,2,6,,,,
3,up,London Philharmonic Orchestra,Moonlight Sonata,3,1,107,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,104,,,,
5,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",6,5,3,,,,
6,up,Judith Cohen,Hudson River,9,6,3,,,,
7,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,58,7,2,,,,
8,up,Víkingur Ólafsson,The Arts and the Hours,66,5,30,,,,
9,up,Ólafur Arnalds,Letters,22,9,5,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",14,6,6,,,,
11,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",59,11,7,,,,
12,up,Sophie Hutchings,A Sense of Nearing,68,11,2,,,,
13,down,Evgeny Grinko,It's Foggy Today,10,3,4,,,,
14,down,Stephan Moccio,Halston,5,2,7,,,,
15,up,Benny Andersson,Happy New Year,74,15,2,,,,
16,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",16,7,7,,,,
17,up,Luke Howard,"In Metaphor, Solace",91,17,2,,,,
18,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",25,18,3,,,,
19,down,Belle Chen,Lullaby for Edward,18,7,8,,,,
20,up,Hania Rani,Eden,73,20,2,,,,
21,up,Rosey Chan,Silent Night (Solo Piano),84,11,7,,,,
22,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",24,5,98,,,,
23,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",13,4,7,,,,
24,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",85,8,14,,,,
25,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",27,9,83,,,,
26,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",49,13,5,,,,
27,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,27,1,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,6,49,,,,
29,down,Evgeny Grinko,Things From The Past,7,4,6,,,,
30,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",23,11,70,,,,
31,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,31,2,,,,
32,up,Ludovico Einaudi,Una Mattina,33,5,101,,,,
33,down,Shani Diluka,"Rêverie, CD 76, L. 68",26,10,5,,,,
34,up,2CELLOS,Celloverse,37,2,5,,,,
35,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,35,1,,,,
36,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,17,,,,
37,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",39,10,90,,,,
38,-,Olga Scheps,Armellodie,-,38,1,,,,
39,up,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",71,39,2,,,,
40,up,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Ach, ich fühl's, es ist verschwunden (Arr. Spindler for Oboe and Piano)",86,40,2,,,,
41,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,4,1,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,8,,,,
43,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,20,1,,,,
44,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,7,1,,,,
45,up,Ludovico Einaudi,Nuvole bianche,61,7,83,,,,
46,down,Alexandre Tharaud,Gnossienne no.1,20,8,31,,,,
47,up,Chad Lawson,Stay,98,2,15,,,,
48,down,Sophie Hutchings,Hold My Hand,47,19,7,,,,
49,up,Attacca Quartet,Ego flos campi a 7,81,49,2,,,,
50,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,1,,,,
51,up,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: II. Largo",83,51,2,,,,
52,up,村治佳織,Lloyd Webber: メモリー (『キャッツ』から),69,52,2,,,,
53,-,Justus Rümenapp,Bloom,-,9,1,,,,
54,-,Poppy Ackroyd,Release,-,54,1,,,,
55,-,Olivia Belli,Silent Dusk,-,55,1,,,,
56,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,3,65,,,,
57,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,22,1,,,,
58,up,Sophie Hutchings,Along The Boundary,97,55,3,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,37,6,,,,
60,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,43,2,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,17,56,,,,
62,up,Guillaume Bellom & Renaud Capuçon,"Gypsy Songs, Op. 55: No. 4 Songs my mother taught me",80,62,2,,,,
63,down,Poppy Ackroyd,Stillness,56,15,5,,,,
64,down,Pietro Roffi & Alessandro Stella,"Gnossiennes: No. 1, Lent (Arr. for Accordion & Piano)",53,53,2,,,,
65,up,Ludovico Einaudi,Divenire,78,18,24,,,,
66,-,Brian Wilson,God Only Knows,-,66,1,,,,
67,down,White Noise,White Noise 1 Hour Long,57,2,45,,,,
68,-,Christina Pluhar & L'Arpeggiata,"Improvisation on ""Lascia ch'io pianga"" (Arr. by Pluhar from Rinaldo, HWV 7)",-,68,1,,,,
69,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",42,14,40,,,,
70,-,Evgeny Grinko,Things From The Past,-,12,10,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,9,,,,
72,-,Ludovico Einaudi,Fly,-,18,22,,,,
73,-,Hiroco.M,Trei,-,73,1,,,,
74,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,5,13,,,,
75,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",48,42,5,,,,
76,down,Evgeny Grinko,On The Waves,28,9,4,,,,
77,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,44,1,,,,
78,-,小瀬村晶,Ascent,-,60,1,,,,
79,-,楊雪霏,Villancio de Navidad,-,20,1,,,,
80,down,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",8,8,3,,,,
81,-,Jakob Lindberg,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Lindberg for Lute): II. Allemande",-,81,1,,,,
82,up,Dirk Maassen,In Another Life,92,10,10,,,,
83,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,50,11,,,,
84,-,Stephan Moccio,My Beloved Twin Flame...,-,84,2,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",44,20,51,,,,
86,down,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",50,50,2,,,,
87,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,16,1,,,,
88,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,39,,,,
89,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,8,76,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,35,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,18,13,,,,
93,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,2,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,24,,,,
95,-,Olivia Belli,As I Was,-,7,3,,,,
96,-,Lambert,Skye,-,96,1,,,,
97,down,Ludovico Einaudi,Primavera,76,39,9,,,,
98,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,51,1,,,,
99,down,Stephan Moccio,Esmé’s Waltz,12,6,6,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,47,6,,,,
