Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
2,up,2CELLOS,Celloverse,2,2,140,,,,
3,up,Gipsy Kings,No Volvere,3,2,6,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,46,,,,
5,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",4,1,121,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,1,78,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,135,,,,
8,down,Evgeny Grinko,Uzun Ince,6,5,6,,,,
9,up,Andrea Bocelli,Besame mucho,22,4,112,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,6,165,,,,
11,down,Ludovico Einaudi,Una Mattina,10,5,236,,,,
12,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",11,11,3,,,,
13,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,14,12,6,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,7,215,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,1,239,,,,
16,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,3,189,,,,
17,up,Ólafur Arnalds,improvisation,19,7,12,,,,
18,up,Julia Gjertsen,In the Fog,71,18,2,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,8,112,,,,
20,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),35,4,117,,,,
21,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,21,1,,,,
22,up,Stephan Moccio,The Wanderer,81,4,23,,,,
23,up,Stephan Moccio,Home,24,4,7,,,,
24,down,Ludovico Einaudi,Adieux,17,3,25,,,,
25,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),41,15,100,,,,
26,up,London Philharmonic Orchestra,Moonlight Sonata,40,1,242,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,20,164,,,,
28,down,Stephan Moccio,Lavender Fields,20,4,9,,,,
29,up,Olivia Belli,Respiro 2 - Sleep Rework,32,29,3,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,7,51,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,6,172,,,,
32,up,Ludovico Einaudi,Divenire,44,18,126,,,,
33,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",16,16,3,,,,
34,down,Ólafur Arnalds,saman,25,2,58,,,,
35,-,Julien Marchal,Insight LIII,-,35,1,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,17,170,,,,
37,up,Alexandre Tharaud,Gnossienne no.1,53,8,142,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,26,93,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,5,21,,,,
40,up,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",51,25,23,,,,
41,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",54,11,61,,,,
42,down,Olivia Belli,Anima II - Sleep Rework,33,8,5,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,21,3,,,,
44,up,Onur Tarcin,somewhere beyond the sea,83,44,2,,,,
45,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,14,141,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,35,16,,,,
47,up,Jamie Duffy,Solas,50,25,23,,,,
48,up,Laura Christie Wall,Anemoia,92,48,2,,,,
49,down,Royal Philharmonic Orchestra,The World Is Not Enough (From 'The World Is Not Enough'),38,38,5,,,,
50,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),43,43,2,,,,
51,up,Onur Tarçın,A Piece of Sky,82,51,2,,,,
52,down,Sami Yusuf,L'Amour Vivant,27,5,16,,,,
53,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),86,53,2,,,,
54,up,Evgeny Grinko,Morning Chimes,84,6,61,,,,
55,up,Evgeny Grinko,It's Foggy Today,63,3,129,,,,
56,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",56,5,229,,,,
57,up,Andrea Bocelli,Melodramma,64,45,10,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,7,130,,,,
59,down,André Rieu,"Waltz, No. 2",15,15,6,,,,
60,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",65,9,204,,,,
61,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,61,1,,,,
62,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",61,34,19,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,55,19,,,,
64,-,Jacob David & Thomas Haahr,Vila,-,11,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,7,108,,,,
66,-,Evgeny Grinko,1st,-,13,1,,,,
67,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",93,10,211,,,,
68,up,Ludovico Einaudi,Primavera,70,39,67,,,,
69,-,Chad Lawson,Of Wonder,-,20,1,,,,
70,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,99,70,2,,,,
71,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",75,40,28,,,,
72,up,Tony Ann,ICARUS (Sleep Version),91,7,15,,,,
73,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,38,2,,,,
74,-,Evgeny Grinko,Things From The Past,-,4,129,,,,
75,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,95,,,,
76,down,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",68,28,19,,,,
77,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",76,39,20,,,,
78,up,Mina Amare,Deus,94,78,2,,,,
79,-,Lucas Kolstrad,Aspire,-,24,1,,,,
80,-,Evgeny Grinko,Velveteen,-,30,1,,,,
81,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,81,1,,,,
82,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",73,31,97,,,,
83,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,41,1,,,,
84,up,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",95,46,16,,,,
85,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",66,8,11,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,8,114,,,,
87,-,Ron Lopata,Van Gogh's Starry Sky,-,54,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,53,13,,,,
89,-,Patrick Hamilton,Danse des Fleurs,-,50,1,,,,
90,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,90,1,,,,
91,down,Stephan Moccio,Make-believe,49,5,12,,,,
92,down,Marie Awadis,Étude No. 10: Void,34,14,4,,,,
93,-,Luciano Pavarotti,Caruso,-,32,28,,,,
94,-,Björn Gottschall,Tout va bien,-,53,1,,,,
95,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,39,9,8,,,,
96,-,Stephan Moccio,Nightingale,-,7,18,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,51,26,,,,
98,-,Josh Kramer,The Sorrow of Parting,-,96,1,,,,
99,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",47,8,6,,,,
100,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,56,9,,,,
