Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,13,1,89,,,,
3,up,Rosey Chan,Infinity,3,2,19,,,,
4,down,White Noise,White Noise 1 Hour Long,2,2,28,,,,
5,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",9,5,85,,,,
6,up,Matteo Myderwyk,Remembrance,7,5,4,,,,
7,down,Jiří Horák,Melt,5,4,4,,,,
8,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",6,6,7,,,,
9,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),76,2,16,,,,
10,-,Elliott Jacqués,Rose Tree,-,10,1,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),12,4,5,,,,
12,-,Evgeny Grinko,Things From The Past,-,12,1,,,,
13,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,13,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,1,89,,,,
15,up,Laurence Ipsum,Filigree Works of Sound,57,8,2,,,,
16,up,Peter Gregson,Somnia,20,3,17,,,,
17,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,17,1,,,,
18,down,RIOPY,Noah,17,2,10,,,,
19,up,Ólafur Arnalds,Still / Sound,25,4,28,,,,
20,up,Tommy Heap,Tivoli,93,9,4,,,,
21,up,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",30,21,2,,,,
22,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,18,1,,,,
23,up,ildio,hope,27,23,3,,,,
24,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,22,3,,,,
25,-,Neil Cowley,Prayer,-,11,10,,,,
26,up,Dustin O'Halloran,Opus 18 (Silfur Version),82,2,15,,,,
27,down,Ludovico Einaudi,Una Mattina,23,5,88,,,,
28,-,Laurence Ipsum,The Sky Of,-,13,3,,,,
29,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,15,,,,
30,up,Carlos Cipa,Dreamlessly (variation),89,12,19,,,,
31,up,Bertrand Chamayou,Song for Octave,80,9,20,,,,
32,-,Luciano Pavarotti,Caruso,-,32,2,,,,
33,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,33,7,,,,
34,up,Max Richter,Andante Loops,62,5,19,,,,
35,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,25,,,,
36,up,Dustin O'Halloran,Opus 56,86,9,5,,,,
37,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,19,6,,,,
38,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,35,11,,,,
39,-,The Piano Guys,A Thousand Years,-,39,5,,,,
40,up,Ola Gjeilo & Kristian Kvalvaag,January,63,6,12,,,,
41,up,Alexandre Tharaud,Gnossienne no.1,72,8,17,,,,
42,-,Vetle Nærø,Hypnagogia,-,6,12,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,39,,,,
44,-,Judson Hurd,Pearl of Dawn,-,16,1,,,,
45,-,Andrea Bocelli,Besame mucho,-,4,48,,,,
46,down,Moux,heart pieces,38,5,13,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,47,2,,,,
48,-,Alexander Motovilov,Papa,-,19,1,,,,
49,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,10,10,,,,
50,down,Charlie J Perry,Robin,4,4,3,,,,
51,-,HAUSER & London Symphony Orchestra,Swan Lake,-,30,12,,,,
52,-,Dirk Maassen,Air (from Home),-,8,4,,,,
53,down,Teddy Abrams,Fourth Mode,36,32,9,,,,
54,-,Rasmus H Thomsen,By the Black River,-,16,3,,,,
55,-,Max Richter,Dream Solo,-,14,35,,,,
56,-,Stephan Moccio,Matin,-,11,3,,,,
57,down,Thomas Dunford,Improvisation for solo lute,28,28,6,,,,
58,-,Carlos Cipa,and she was,-,6,18,,,,
59,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,14,12,,,,
60,up,VOCES8,Heyr himna smiður,75,17,3,,,,
61,-,Stephan Moccio,Wistful,-,5,11,,,,
62,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,17,1,,,,
63,up,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),71,16,4,,,,
64,-,Elliott Jacqués,Song for Ben,-,59,1,,,,
65,up,Andrea Viscardi,Deeper Lake,96,42,9,,,,
66,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",42,26,9,,,,
67,down,Ceren Türkmenoğlu,Mâî,10,10,3,,,,
68,down,Søndag Søndag,Lørdag,11,6,6,,,,
69,-,Goetz Oestlind,Morning Dew,-,44,4,,,,
70,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",95,26,17,,,,
71,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,15,15,,,,
72,down,Stephan Moccio,Sea Change,24,3,24,,,,
73,down,Craig Armstrong,Nocturne 3,58,3,4,,,,
74,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,76,,,,
75,-,Keaton Henson,Initium,-,45,15,,,,
76,-,Benjamin Frith,Nocturne No. 10 in E minor,-,21,8,,,,
77,-,Stephan Moccio,Window,-,29,3,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,32,,,,
79,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),90,10,4,,,,
80,-,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,-,80,1,,,,
81,-,Víkingur Ólafsson,For Jóhann,-,9,19,,,,
82,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,17,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,55,,,,
84,-,Sarah Christ,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,84,1,,,,
85,down,Wilson Trouvé,Cotton Sky,73,57,3,,,,
86,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,21,11,,,,
87,-,Ola Gjeilo,Before Dawn,-,2,34,,,,
88,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: III. Presto",-,64,2,,,,
89,-,Alice Sara Ott,Für Alina,-,5,1,,,,
90,-,Holly Jones,And Then It Rained,-,90,1,,,,
91,-,Elliott Jacqués,The Sailor's Tale,-,18,4,,,,
92,-,Rosey Chan,Unity (Chakra 8),-,5,5,,,,
93,down,Stefan Truyman,1685,8,8,2,,,,
94,-,RIOPY,Lullaby,-,94,1,,,,
95,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: II. Largo",-,95,1,,,,
96,-,Ifer Lenn,The Wondering,-,43,1,,,,
97,-,Olivia Belli,Upland,-,30,1,,,,
98,-,Ceren Türkmenoğlu,Gibraltar,-,98,1,,,,
99,-,Aron van Selm,Awakening,-,31,5,,,,
100,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: I. Allegro",-,100,1,,,,
