Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,197,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,76,,,,
3,up,2CELLOS,Celloverse,3,2,95,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,33,,,,
5,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),5,4,13,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,90,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,191,,,,
8,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,6,3,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,1,194,,,,
10,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,9,74,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,3,144,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,7,170,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,6,120,,,,
14,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),16,4,75,,,,
15,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,14,3,29,,,,
16,up,Keane Wang,The Destination,77,16,2,,,,
17,up,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",82,17,3,,,,
18,up,Jozef De Schutter,Fragrances,71,18,2,,,,
19,up,Alexandre Tharaud,Première Gymnopédie,36,13,35,,,,
20,up,Yuqiao,Dolce Droga,84,20,2,,,,
21,down,John Lenehan,Waiting,13,13,3,,,,
22,up,Wes Bailey,Finding Peace,88,22,2,,,,
23,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",19,11,5,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,19,22,,,,
25,down,Joe Kirby,in another life,10,10,4,,,,
26,-,Shreyas Murali,Far Away Lands,-,26,1,,,,
27,down,London Philharmonic Orchestra,Moonlight Sonata,21,1,197,,,,
28,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),23,15,72,,,,
29,up,Alexandre Tharaud,Gnossienne no.1,48,8,101,,,,
30,-,Dan Lambert,Fading Moments,-,30,1,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,6,128,,,,
32,down,Ludovico Einaudi,Divenire,31,18,81,,,,
33,down,Evgeny Grinko,Morning Chimes,27,6,19,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,17,126,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,7,73,,,,
36,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,36,1,,,,
37,down,Xianji Liu,Swan and Maiden,25,25,3,,,,
38,-,Tommaso Farinetti,Speedwell,-,38,1,,,,
39,down,Evgeny Grinko,It's Foggy Today,32,3,85,,,,
40,-,Roman Nagel,Blue Waltz,-,40,1,,,,
41,up,Ludovico Einaudi,Primavera,57,39,32,,,,
42,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",28,28,3,,,,
43,down,Sophie Hutchings,A Dead Sea's Ripples,37,34,3,,,,
44,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",55,31,6,,,,
45,-,Mina Amare,Droplets,-,45,1,,,,
46,down,Berlin & Andre Bernier,Sunrise,20,13,4,,,,
47,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,25,21,,,,
48,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",58,11,155,,,,
49,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",51,10,179,,,,
50,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,50,1,,,,
51,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,20,124,,,,
52,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",63,31,70,,,,
53,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,7,7,,,,
54,down,Melody Musings,Melody in Harmony,39,39,3,,,,
55,up,Ludovico Einaudi,Fly,86,18,66,,,,
56,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",22,8,8,,,,
57,-,Oscar Castaño Chavez,Frustration,-,57,1,,,,
58,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,58,1,,,,
59,down,Maxence Cyrin,Daffodils,33,12,4,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,7,88,,,,
61,down,Fazıl Say,Gnossienne No. 7,18,18,3,,,,
62,down,Daigo Hanada,Carousel,24,24,3,,,,
63,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,97,63,2,,,,
64,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",64,5,188,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,8,89,,,,
66,down,Chad Lawson,for such a gaze of wonder (sleep rework),60,60,2,,,,
67,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",78,37,30,,,,
68,down,Evgeny Grinko,Things From The Past,35,4,90,,,,
69,down,Benjamin Grundahl,Cyan,49,49,3,,,,
70,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",53,9,168,,,,
71,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,11,1,,,,
72,down,Ólafur Arnalds,Respite,40,9,6,,,,
73,-,Alexandra Stréliski,The hills,-,11,7,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,1,,,,
75,down,Evgeny Grinko,On The Waves,73,9,66,,,,
76,-,Belle Chen,My Deers,-,10,1,,,,
77,down,Alice Sara Ott,"Für Elise, WoO 59",29,29,3,,,,
78,-,Maxence Cyrin,Ballerine,-,14,1,,,,
79,-,Julian Klaas,Yoko,-,26,1,,,,
80,down,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",30,30,3,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),83,75,4,,,,
82,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,80,48,29,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,108,,,,
84,down,Joep Beving,Ab Ovo,62,10,9,,,,
85,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,76,56,4,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,22,71,,,,
87,-,Joep Beving,Sleeping Lotus,-,21,11,,,,
88,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,9,82,,,,
89,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,30,19,,,,
90,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",98,11,26,,,,
91,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,29,4,,,,
92,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver: 1. Prologue,-,92,1,,,,
93,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),44,27,65,,,,
94,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",90,69,13,,,,
95,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,26,33,,,,
96,down,Evgeny Grinko,"Grass, Dew And Marmalade",95,4,57,,,,
97,-,久石 譲,人生のメリーゴーランド,-,53,17,,,,
98,down,Alexis Ffrench,Miracles,34,17,4,,,,
99,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,92,15,15,,,,
100,-,Barry Hudson-Taylor,Beneath,-,26,1,,,,
