Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,2,1,82,,,,
3,up,Pieter de Graaf,August Sings,25,3,2,,,,
4,up,Milana Zilnik,Estate,6,3,3,,,,
5,-,Rosey Chan,Unity (Chakra 8),-,5,1,,,,
6,up,Josep Colom,Música callada: I. Angelico,86,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,1,82,,,,
8,up,James Heather,Passing Soul,34,8,2,,,,
9,down,Vetle Nærø,Hypnagogia,8,6,7,,,,
10,up,Daniele Meneghello,Momenti,44,6,3,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),7,2,8,,,,
12,-,Doeke,Creation,-,12,1,,,,
13,-,Pavel Fedorov,Simple,-,13,1,,,,
14,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,14,3,,,,
15,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,60,,,,
16,-,Belle Chen,Three Short Scenes: I. Dandelion,-,16,1,,,,
17,up,Rosey Chan,Infinity,57,2,12,,,,
18,-,Max Richter,Dream Solo,-,14,31,,,,
19,up,Ludovico Einaudi,Nuvole bianche,78,7,65,,,,
20,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,20,2,,,,
21,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),36,16,6,,,,
22,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,20,1,,,,
23,up,Laurence Ipsum,On a Steep Slope,27,23,4,,,,
24,-,Alexander Motovilov,Passage Dauphine,-,24,1,,,,
25,-,The Masked Pianoman,Farewell,-,8,3,,,,
26,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",22,12,4,,,,
27,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,14,,,,
28,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,72,28,28,,,,
29,up,Sofiane Pamart,MOON,62,3,4,,,,
30,down,Lucas Forch,Arturo,19,4,5,,,,
31,down,White Noise,White Noise 1 Hour Long,18,2,21,,,,
32,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,24,7,,,,
33,-,Ludovico Einaudi,Divenire,-,18,15,,,,
34,-,Laurence Ipsum,The Edges,-,7,1,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,37,,,,
36,-,Ola Gjeilo,Autumn,-,2,19,,,,
37,up,Sarah Watson,Dream,40,8,6,,,,
38,down,Ludovico Einaudi,Una Mattina,5,5,82,,,,
39,-,Milana Zilnik,Aprile,-,25,3,,,,
40,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,20,13,,,,
41,down,Doeke,Inspiration,21,21,2,,,,
42,-,"Sarah Christian, Jérémie Rhorer & Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,42,1,,,,
43,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,6,1,,,,
44,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,31,8,,,,
45,up,Andrea Viscardi,Liebevoll,80,15,6,,,,
46,-,Sarah Neufeld,Unreflected,-,46,1,,,,
47,up,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",53,47,4,,,,
48,-,Josh Alexander,Maybe the Best of Things..,-,48,1,,,,
49,-,Jiří Horák,Narcissus,-,30,1,,,,
50,up,Jess Gillam,Across The Universe (Arr. Lawson),63,5,10,,,,
51,down,Clemens Christian Poetzsch,Solitaer,4,4,8,,,,
52,down,Peter Gregson,Somnia,12,3,11,,,,
53,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,14,8,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,51,20,,,,
55,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,25,5,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),43,15,30,,,,
57,down,Moux,heart pieces,51,5,8,,,,
58,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,58,3,,,,
59,-,Angèle Dubeau & La Pietà,Human,-,15,10,,,,
60,-,Javi Lobe,Written in Stone,-,13,1,,,,
61,-,The Masked Pianoman,Liberty,-,17,1,,,,
62,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,19,,,,
63,-,Wide Eyed,Arc (Solo Piano Version),-,11,3,,,,
64,up,Ólafur Arnalds,Still / Sound,82,4,21,,,,
65,-,Carlos Cipa,Dreamlessly (variation),-,12,15,,,,
66,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,42,4,,,,
67,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,18,4,,,,
68,-,Andreas Ihlebæk,Let Me Be Good,-,44,1,,,,
69,down,Maurice Sawin,Loire Valley,17,8,5,,,,
70,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,63,1,,,,
71,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",15,14,5,,,,
72,-,Céline Morgan,Under the Milky Way,-,42,15,,,,
73,-,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,-,33,18,,,,
74,-,Luke Howard & Shards,Light Ascending,-,45,14,,,,
75,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",13,7,4,,,,
76,-,Justus Rümenapp,Dusk,-,12,1,,,,
77,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",85,31,8,,,,
78,-,Ludovico Einaudi,I giorni,-,39,7,,,,
79,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,30,2,,,,
80,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,24,17,,,,
81,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,26,7,,,,
82,down,Fabrizio Paterlini,Solitude,32,7,5,,,,
83,-,Bertrand Chamayou,Song for Octave,-,9,14,,,,
84,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,18,13,,,,
85,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,85,1,,,,
86,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,35,2,,,,
87,-,Stephan Moccio,Sea Change,-,3,22,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,69,,,,
89,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,13,6,,,,
90,-,Víkingur Ólafsson,The Arts and the Hours,-,5,21,,,,
91,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),100,4,5,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,46,,,,
93,down,Teodor Wolgers,Think Different,65,65,2,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,37,2,,,,
95,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,13,,,,
96,down,Javi Lobe,Past and Present,10,10,5,,,,
97,-,Hideyuki Hashimoto,Page,-,97,1,,,,
98,-,Alex Baranowski,Constellations,-,15,22,,,,
99,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",54,10,78,,,,
100,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),20,2,9,,,,
