Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,65,,,,
3,down,London Philharmonic Orchestra,Moonlight Sonata,2,1,65,,,,
4,up,Chad Lawson,when the party's over,31,4,4,,,,
5,up,Michiel Borstlap,Sunday,55,5,2,,,,
6,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),8,3,5,,,,
7,up,Kim Andre Arnesen,Winter Moon,34,7,2,,,,
8,up,Stefan Truyman,Fly Like a Leaf,29,8,2,,,,
9,up,Maurice Sawin,Daydream,52,9,2,,,,
10,down,Max Richter,Andante Loops,5,5,8,,,,
11,-,Svetoslav Karparov,Allee der Kosmonauten,-,11,1,,,,
12,up,Andreas Ihlebæk,Prelude to Storm,35,12,2,,,,
13,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",4,4,7,,,,
14,up,Dirk Maassen,Diaries (from Home),25,2,7,,,,
15,up,Stephan Moccio,Ow,40,2,2,,,,
16,up,Josh Kramer,The Light That Dims,45,10,2,,,,
17,up,Elinor Ahlstrand,Fårö,96,7,5,,,,
18,up,Zeppi,nebbia bianca,30,12,4,,,,
19,up,David Baron,The Han,48,19,2,,,,
20,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,20,1,,,,
21,up,I TRAVEL LIGHT,Vézelay,90,13,4,,,,
22,up,Kim Andre Arnesen,Snow Light,75,11,4,,,,
23,up,The Masked Pianoman,Magic,32,23,2,,,,
24,down,Ólafur Arnalds,Still / Sound,21,4,8,,,,
25,-,Ólafur Arnalds,saman,-,2,10,,,,
26,-,Stephan Moccio,Porcelain,-,4,1,,,,
27,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,18,5,,,,
28,up,White Noise,White Noise 1 Hour Long,63,2,7,,,,
29,up,Agnes Fredenberg,Silver and Gold,84,7,7,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,8,60,,,,
31,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",20,18,7,,,,
32,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,32,1,,,,
33,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,7,1,,,,
34,up,Elena Kats-Chernin,Lillian’s Aria,71,9,7,,,,
35,-,Zsòfia Boros,Green And Golden,-,35,3,,,,
36,down,Ola Gjeilo,Before Dawn,33,2,21,,,,
37,-,Víkingur Ólafsson,K.A.H.D.,-,5,1,,,,
38,-,Alexandre Tharaud,Gnossienne no.1,-,8,10,,,,
39,-,Aysedeniz Gokcin,Sleep,-,39,3,,,,
40,down,Ludovico Einaudi,Day 7: Ascent,23,10,38,,,,
41,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,35,7,,,,
42,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,37,7,,,,
43,-,A N T I T H E S I S,Musings,-,41,2,,,,
44,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,44,1,,,,
45,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",83,5,16,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,15,22,,,,
47,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,13,1,,,,
48,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",64,48,2,,,,
49,-,Carlos Cipa,and she was,-,6,14,,,,
50,down,Ola Gjeilo,Still,26,2,46,,,,
51,-,Philippe Guilhon-Herbert,"Suite in A Minor, RCT 5: II. Courante (from ""Nouvelles suites de Pièces de clavecin, 1728"")",-,51,1,,,,
52,down,Sofiane Pamart,Nagasaki,10,2,6,,,,
53,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,31,7,,,,
54,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,10,,,,
55,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,18,,,,
56,down,Clemens Christian Poetzsch,Indigo Feder,38,38,2,,,,
57,-,Luke Faulkner,Nightshade,-,57,1,,,,
58,down,Ludovico Einaudi,Una Mattina,9,5,65,,,,
59,-,Dirk Maassen,Peace of Mind,-,4,13,,,,
60,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,15,9,,,,
61,-,Josh Kramer,You Always Remain,-,5,7,,,,
62,-,Alexis Ffrench,A Time for Giving,-,4,11,,,,
63,-,Echo Collective,Shell,-,15,15,,,,
64,-,Laurence Ipsum,First Rays,-,19,25,,,,
65,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",88,41,2,,,,
66,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",44,11,12,,,,
67,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,32,5,,,,
68,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,16,1,,,,
69,-,Stile Antico,Missa Pange lingua: Kyrie,-,64,5,,,,
70,-,Eydís Evensen,Brotin,-,5,1,,,,
71,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,22,9,,,,
72,-,Lewis Kingshigh,El Frida,-,21,1,,,,
73,down,Anquetil,Gymnopedie No. 1,43,14,7,,,,
74,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,48,2,,,,
75,down,MILNO,Le coucher du soleil,60,60,2,,,,
76,-,Manuel Zito,Une Barque Sur La Mer,-,23,1,,,,
77,-,Martin Valsted,Falling Leaves,-,13,5,,,,
78,-,The Masked Pianoman,Cordiality,-,12,8,,,,
79,-,Lambert,Otis,-,79,1,,,,
80,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,80,1,,,,
81,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,3,46,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,15,5,,,,
83,-,Martin Klett,"Préludes, Book I, L. 117: I. Danseuses de Delphes (Lent et grave)",-,83,1,,,,
84,down,Ludovico Einaudi,Nuvole bianche,17,7,54,,,,
85,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,57,6,,,,
86,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",76,11,52,,,,
87,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",57,6,16,,,,
88,-,Benjamin Frith,Nocturne No. 10 in E minor,-,21,3,,,,
89,-,RTÉ Concert Orchestra & Patricia Treacy,The Proclamation,-,89,1,,,,
90,-,Idris Thomas,Archie's Theme,-,9,9,,,,
91,down,Sofiane Pamart,San Francisco,12,3,10,,,,
92,-,Jean-Michel Blais,Sans titre (andante),-,52,7,,,,
93,-,Céline Morgan,Under the Milky Way,-,42,10,,,,
94,-,Rogerio Tutti,Immersion,-,94,1,,,,
95,down,Sofiane Pamart,Ocean,7,7,3,,,,
96,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,15,7,,,,
97,-,Paul Smith & VOCES8,Nunc dimittis,-,70,3,,,,
98,-,Gavin Luke,Da Capo,-,67,1,,,,
99,-,Keaton Henson,Initium,-,45,11,,,,
100,-,Luke Howard & Shards,Light Ascending,-,45,10,,,,
