Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,235,,,,
2,up,2CELLOS,Celloverse,2,2,133,,,,
3,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,1,114,,,,
4,up,Stephan Moccio,Lavender Fields,59,4,2,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,4,39,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,71,,,,
7,down,Ludovico Einaudi,Adieux,6,3,18,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,229,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,3,128,,,,
10,down,Ólafur Arnalds,improvisation,8,7,5,,,,
11,up,Keane Wang,Stuttersteps,68,11,2,,,,
12,down,Stephan Moccio,The Wanderer,7,4,16,,,,
13,up,Ludovico Einaudi,Nuvole bianche,19,7,208,,,,
14,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",86,14,2,,,,
15,down,Stephan Moccio,Make-believe,12,5,5,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,3,182,,,,
17,down,Keane Wang,Erhabenheit,11,11,7,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,6,165,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,1,232,,,,
20,down,Dan Lambert,Acceptance,14,14,8,,,,
21,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,30,3,66,,,,
22,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",13,6,6,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,17,163,,,,
24,up,Jérôme Quériaud,Brune,72,24,2,,,,
25,up,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",48,25,16,,,,
26,down,Ole-Bjørn Talstad,Blåtime,15,15,3,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,6,158,,,,
28,up,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",60,28,12,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,20,157,,,,
30,down,Stephan Moccio,Nightingale,25,7,12,,,,
31,up,Evgeny Grinko,Morning Chimes,55,6,54,,,,
32,up,Aldwin,The Oak,81,32,2,,,,
33,up,London Philharmonic Orchestra,Moonlight Sonata,43,1,235,,,,
34,up,Alexandre Tharaud,Gnossienne no.1,40,8,135,,,,
35,down,Stephan Moccio,Communion,32,4,8,,,,
36,up,Jamie Duffy,Solas,41,34,16,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,26,86,,,,
38,up,Jeff Beal,Corridors of Calm,69,19,4,,,,
39,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",66,39,13,,,,
40,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,5,14,,,,
41,down,Sami Yusuf,L'Amour Vivant,26,5,9,,,,
42,down,Evgeny Grinko,It's Foggy Today,36,3,122,,,,
43,down,Josh Kramer,Until We Meet Again,20,20,3,,,,
44,down,Ólafur Arnalds,saman,23,2,51,,,,
45,down,Keane Wang,Sunset Talks,17,17,10,,,,
46,up,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",82,46,9,,,,
47,down,Patrick Hamilton,Christine's Theme,22,16,8,,,,
48,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",90,40,21,,,,
49,down,Demian Dorelli,A Vision,21,21,3,,,,
50,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,7,44,,,,
51,down,이루마,la mia notte,29,16,7,,,,
52,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",65,35,9,,,,
53,-,久石 譲,人生のメリーゴーランド,-,53,23,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,7,123,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,92,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,22,91,,,,
57,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",67,5,222,,,,
58,down,Evgeny Grinko,Things From The Past,46,4,125,,,,
59,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,34,12,,,,
60,down,Jeff Beal,Riverside Revelations,52,10,8,,,,
61,down,Chad Lawson,Sanctuary,35,17,4,,,,
62,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,19,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,23,,,,
64,-,Ludovico Einaudi,Primavera,-,39,60,,,,
65,-,Clemens Christian Poetzsch & Reentko Dirks,Pendulum,-,65,1,,,,
66,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,9,1,,,,
67,down,Max Richter,Non-eternal (Piano Short Edit),54,6,11,,,,
68,down,Tony Ann,ICARUS (Sleep Version),57,7,9,,,,
69,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",39,5,7,,,,
70,up,Ludovico Einaudi,Divenire,73,18,119,,,,
71,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,48,50,,,,
72,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,84,28,64,,,,
73,down,Yana,All Alone (OPIA Version),38,28,4,,,,
74,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),76,15,93,,,,
75,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,62,11,6,,,,
76,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,75,1,,,,
77,-,Yujin Tanifuji,Furusato,-,20,1,,,,
78,-,YUUL,Five Shards,-,26,1,,,,
79,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",83,36,23,,,,
80,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,31,1,,,,
81,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,199,,,,
82,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",27,8,5,,,,
83,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",64,64,2,,,,
84,-,Tony Ann,ICARUS,-,69,5,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,40,35,,,,
86,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,11,54,,,,
87,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",100,14,134,,,,
88,-,Classical Slowed + Reverb,Cavatina - slowed + reverb + rain,-,88,1,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,7,102,,,,
90,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",95,53,6,,,,
91,-,Swaffer,in you i trust,-,35,1,,,,
92,down,Olivia Belli,Respiro 3,44,21,14,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,8,106,,,,
94,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,32,1,,,,
95,down,Evgeny Grinko,On The Waves,87,9,84,,,,
96,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Concerto for Violin and Oboe in C Minor, BWV 1060R (Version for Two Violins): II. Adagio",-,96,1,,,,
97,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,53,1,,,,
98,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",42,18,6,,,,
99,-,Goldbæk,La Sieste,-,45,1,,,,
100,-,Rebecca Jean Rossi,Naiad,-,21,1,,,,
