Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),3,2,3,,,,
3,up,London Philharmonic Orchestra,Moonlight Sonata,8,1,77,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,77,,,,
5,down,Rosey Chan,Infinity,2,2,7,,,,
6,up,Vetle Nærø,Hypnagogia,9,6,2,,,,
7,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",59,1,19,,,,
8,up,Elliott Jacqués,Primrose Hill,36,3,2,,,,
9,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",17,5,75,,,,
10,up,Milana Zilnik,Viola,77,10,5,,,,
11,up,Peter Gregson,Somnia,14,3,6,,,,
12,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",58,12,2,,,,
13,up,White Noise,White Noise 1 Hour Long,43,2,18,,,,
14,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,14,1,,,,
15,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",92,11,2,,,,
16,down,Clemens Christian Poetzsch,Kaschmir,10,10,3,,,,
17,-,Eydís Evensen,Næturdögg,-,6,1,,,,
18,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",84,13,2,,,,
19,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),71,19,2,,,,
20,down,Max Richter,Mirrors,4,3,10,,,,
21,-,Goetz Oestlind,Soluppgång,-,7,1,,,,
22,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",61,10,74,,,,
23,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,23,1,,,,
24,down,Belle Chen,Improvisation: What Happens Next,12,4,5,,,,
25,-,The Masked Pianoman,Grace,-,12,1,,,,
26,-,Sarah Watson,Dream,-,8,1,,,,
27,up,Ludovico Einaudi,Nuvole bianche,70,7,62,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,65,,,,
29,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,47,,,,
30,up,Ludovico Einaudi,Una Mattina,49,5,77,,,,
31,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,28,14,5,,,,
32,-,Andreas Ihlebæk,Skraavika,-,15,1,,,,
33,up,Secret Garden,Sleepsong (Piano Version),52,27,5,,,,
34,-,Søndag Søndag,Torsdag,-,34,1,,,,
35,-,Ludovico Einaudi,Divenire,-,18,14,,,,
36,-,Andrea Viscardi,Liebevoll,-,15,1,,,,
37,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,69,,,,
38,down,Belle Chen,Let Me Tell You A Story,23,6,4,,,,
39,up,Bertrand Chamayou,Song for Octave,94,9,10,,,,
40,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,25,1,,,,
41,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,59,,,,
42,down,Ola Gjeilo & Kristian Kvalvaag,January,11,6,4,,,,
43,up,Simone Dinnerstein,An Elegy for Our Time,48,6,8,,,,
44,-,Amity Fall,Weight,-,18,1,,,,
45,down,Moux,heart pieces,29,5,4,,,,
46,up,Chad Lawson,Rain,55,46,2,,,,
47,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",40,24,3,,,,
48,down,Nils Frahm,Because This Must Be,38,6,4,,,,
49,down,Ludovico Einaudi,Fossils,25,25,5,,,,
50,-,Tom Blankenberg,hibiskus,-,31,1,,,,
51,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,26,,,,
52,down,I TRAVEL LIGHT,Antidote,24,24,3,,,,
53,down,Max Richter,Dream Solo,44,14,28,,,,
54,down,Jess Gillam,Across The Universe (Arr. Lawson),26,5,5,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,18,12,,,,
56,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,56,1,,,,
57,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",90,31,4,,,,
58,-,Jamal Aliyev,"Orchestral Suite No. 3 in D Major, BWV 1068: II. ""Air on the G String""",-,58,1,,,,
59,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,41,6,,,,
60,up,Tony Calabro,Acadia,79,60,2,,,,
61,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,15,,,,
62,-,Alexandre Tharaud,Gnossienne no.1,-,8,13,,,,
63,down,Dustin O'Halloran,Prelude 3,20,12,4,,,,
64,up,Clemens Christian Poetzsch,Apparat (Piano Skit),72,35,3,,,,
65,down,Wei Luo & Christopher Tin,Nocturne,47,23,5,,,,
66,up,Alban Claudin,Coton Rêverie,91,66,2,,,,
67,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,93,67,2,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,32,,,,
69,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,47,8,,,,
70,down,Ólafur Arnalds,Still / Sound,19,4,17,,,,
71,down,Josh Kramer,Fundersam,18,18,3,,,,
72,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",50,21,9,,,,
73,-,The Rose Ensemble,Maria Magdalena,-,73,1,,,,
74,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,26,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,52,4,,,,
76,-,Iraz Yıldız,"Moonlight Sonata, Op. 27 No. 2: I. Adagio sostenuto / Grandes études de Paganini, S. 141: No. 3, La Campanella. Allegretto / Hungarian Rhapsody No. 2, S. 244/2 / Polonaise in A-Flat Major, Op. 53 (Arr. by Iraz Yıldız)",-,76,1,,,,
77,down,Clemens Christian Poetzsch,Solitaer,41,4,3,,,,
78,down,Teddy Abrams,Fourth Mode,32,32,4,,,,
79,down,Carlos Cipa,I wanted you to know (Munich Session),27,7,4,,,,
80,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",15,8,4,,,,
81,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,30,1,,,,
82,down,João Balouta,Finding Sense,33,23,3,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,29,,,,
84,-,Fazil Say,"Nocturne No. 13 in C Minor, (Lento) Op. 48 No. 1",-,31,8,,,,
85,down,Mammoth,Dawn,16,11,3,,,,
86,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,41,,,,
87,-,"ORF Vienna Radio Symphony Orchestra, Berfin Aksu & Howard Griffiths","Adagio appassionato, Op. 57",-,87,1,,,,
88,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,75,1,,,,
89,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,58,2,,,,
90,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 1 in D Minor, Op. 15: 2. Adagio",-,90,1,,,,
91,-,Nils Frahm,About Coming and Leaving,-,5,6,,,,
92,-,Fazil Say & Atilla Gündoğdu,10 Halk Türküsü: VI. Bozlak,-,92,1,,,,
93,-,Angèle Dubeau & La Pietà,My Edward and I,-,93,1,,,,
94,-,Sarah Neufeld,Stories,-,94,1,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),67,2,5,,,,
96,-,Ludovico Einaudi,I giorni,-,39,5,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,51,19,,,,
98,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,47,1,,,,
99,-,Eydís Evensen,The Northern Sky,-,35,1,,,,
100,-,Fazil Say,"Nocturne No. 5 in F-Sharp Major, (Larghetto), Op. 15 No. 2",-,33,10,,,,
