Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,11,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,56,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,56,,,,
4,up,London Philharmonic Orchestra,Moonlight Sonata,5,1,56,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",20,5,2,,,,
6,up,Nederlands Blazers Ensemble,Zolf (Live),44,6,4,,,,
7,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,32,7,2,,,,
8,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",30,8,2,,,,
9,up,Víkingur Ólafsson,For Jóhann,24,9,16,,,,
10,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,100,10,2,,,,
11,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",31,11,2,,,,
12,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),27,9,5,,,,
13,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",39,13,2,,,,
14,up,Víkingur Ólafsson,The Arts and the Hours,29,5,16,,,,
15,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",90,6,7,,,,
16,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",45,16,2,,,,
17,up,Francesco Tristano,Cage: In A Landscape,41,17,2,,,,
18,up,Ludovico Einaudi,Una Mattina,21,5,56,,,,
19,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",64,19,2,,,,
20,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,3,38,,,,
21,-,Sofiane Pamart,San Francisco,-,3,1,,,,
22,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",49,22,2,,,,
23,up,歐拉夫森,Reflection,35,23,2,,,,
24,up,Hideyuki Hashimoto,Es,74,6,7,,,,
25,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",38,25,2,,,,
26,up,Ralph van Raat,The Gift of Song: Night Music,85,26,2,,,,
27,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),66,4,11,,,,
28,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",26,5,55,,,,
29,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",80,11,43,,,,
30,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,21,,,,
31,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,31,2,,,,
32,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",28,7,7,,,,
33,up,Víkingur Ólafsson,Prelude in G Major,72,11,2,,,,
34,down,Belle Chen,You See,10,6,3,,,,
35,down,Alexis Ffrench,A Time for Giving,4,4,3,,,,
36,up,Joep Beving,Ab Ovo,42,10,3,,,,
37,-,Idris Thomas,Archie's Theme,-,9,1,,,,
38,up,Bertrand Chamayou,"Wiegenlied, S. 198",61,15,9,,,,
39,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),62,27,9,,,,
40,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",37,10,54,,,,
41,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,24,,,,
42,down,Ola Gjeilo,Autumn,15,2,10,,,,
43,down,Cécile Seraud,Life,8,8,4,,,,
44,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,6,31,,,,
45,up,Laurence Ipsum,Silence Will Fall,71,10,7,,,,
46,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,46,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,8,51,,,,
48,-,Simeon Walker,"Speak, Pt. 1",-,13,1,,,,
49,-,Dmitry Evgrafov,Serein,-,49,1,,,,
50,down,Ludovico Einaudi,Nuvole bianche,34,7,46,,,,
51,-,MILNO,Soirée,-,12,1,,,,
52,down,Stephan Moccio,Winter Waltz,6,3,4,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",82,17,38,,,,
54,up,Ólafur Arnalds & Bonobo,Loom,99,27,4,,,,
55,-,Peter Breiner,A Little Snowflake,-,18,1,,,,
56,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",11,11,3,,,,
57,-,Laurence Ipsum,Not Dark Yet,-,10,7,,,,
58,down,Christian Löffler,Pastoral,23,22,3,,,,
59,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,36,1,,,,
60,down,Martin Kohlstedt,JUL,16,4,4,,,,
61,down,Agnes Fredenberg,Across the Stars,14,14,3,,,,
62,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,62,1,,,,
63,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),93,63,2,,,,
64,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",63,9,53,,,,
65,-,Daniel O'Rhys,Ana With Birds,-,35,1,,,,
66,-,Roedelius & Arnold Kasar,Rolling,-,66,1,,,,
67,down,Andreas Ihlebæk,She Flies,17,7,4,,,,
68,up,Pablo Sainz Villegas,Spanish Romance,97,16,4,,,,
69,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,37,2,,,,
70,up,Ólafur Arnalds,Still / Sound,79,4,4,,,,
71,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,71,1,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,51,17,,,,
73,-,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,-,33,15,,,,
74,-,Annelie,Amos,-,74,1,,,,
75,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,26,26,,,,
76,up,Elin Lilja,Waves,86,14,6,,,,
77,down,Ludovico Einaudi,Divenire,53,18,9,,,,
78,-,Europa Galante & Fabio Biondi,"Argippo, RV Anh. 137, Sinfonia RV 112 (Arr. de Johann Georg Pisendel): Allegro molto",-,78,1,,,,
79,-,Tina Guo & Leo Z,Scarborough Fair,-,79,1,,,,
80,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,19,5,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,9,31,,,,
82,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,84,60,2,,,,
83,-,Víkingur Ólafsson,Études: No. 5,-,83,1,,,,
84,down,Idris Thomas,April 15,13,13,3,,,,
85,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),75,2,11,,,,
86,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,86,1,,,,
87,down,Henning Fuchs,Pacha Mama,40,40,5,,,,
88,down,Laurence Ipsum,There Is,7,7,3,,,,
89,-,Goetz Oestlind,Morning Dew,-,44,1,,,,
90,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,90,1,,,,
91,-,Alexis Ffrench,Feliz Navidad,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,61,6,,,,
93,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,35,1,,,,
94,-,Pablo Sainz Villegas,Lágrima,-,23,3,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,95,1,,,,
96,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",33,7,5,,,,
97,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,11,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,7,,,,
99,down,Josefine,Ecce Homo,22,6,5,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,49,9,,,,
