Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,215,,,,
2,up,2CELLOS,Celloverse,2,2,113,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,3,108,,,,
4,up,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,4,3,7,,,,
5,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",5,1,94,,,,
6,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",65,6,2,,,,
7,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,6,3,,,,
8,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),6,4,31,,,,
9,up,Ludovico Einaudi,Una Mattina,13,5,209,,,,
10,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",11,5,6,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,7,24,,,,
12,up,Alexis Ffrench,In the Bleak Midwinter,68,12,2,,,,
13,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),70,13,2,,,,
14,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,1,51,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,1,212,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,7,188,,,,
17,down,Stephan Moccio,The Sound of Snow,16,6,5,,,,
18,down,Büşra Kayıkçı,Fernweh,8,3,4,,,,
19,down,Keane Wang,Cold Waves,12,12,3,,,,
20,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,3,162,,,,
21,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,10,3,46,,,,
22,up,Anastasia Kobekina,"Go, Crystal Tears",85,22,2,,,,
23,up,rudibaum,the tongue and crown,86,23,2,,,,
24,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",21,10,10,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,9,,,,
26,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),18,18,3,,,,
27,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",38,11,44,,,,
28,down,Dan Lambert,Elysian,20,11,4,,,,
29,down,Piotr Wiese,Adagio,25,25,6,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,26,66,,,,
31,up,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IId. Arabian Dance (Coffee)",87,31,2,,,,
32,up,Evgeny Grinko,Morning Chimes,33,6,34,,,,
33,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),42,4,93,,,,
34,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",28,7,6,,,,
35,down,Berlin,Central Park,26,26,3,,,,
36,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,4,19,,,,
37,up,London Philharmonic Orchestra,Moonlight Sonata,52,1,215,,,,
38,down,Kellan Storms,Glances,27,27,3,,,,
39,down,RIOPY,Go with the Wind,32,17,4,,,,
40,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",29,15,6,,,,
41,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",39,24,14,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,6,138,,,,
43,down,Evgeny Grinko,It's Foggy Today,41,3,103,,,,
44,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,34,16,4,,,,
45,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,42,6,,,,
46,down,Jacob David,Aftensang,37,15,4,,,,
47,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",36,7,7,,,,
48,down,Goldbæk,The First Christmas,40,27,4,,,,
49,up,Ludovico Einaudi,Divenire,51,18,99,,,,
50,down,Lucas Kolstrad,Obsidian,47,31,4,,,,
51,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,7,88,,,,
52,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",43,8,7,,,,
53,down,Sophie Hutchings,Silently Drawn,49,15,5,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,6,145,,,,
55,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,52,1,,,,
56,down,Evgeny Grinko,Things From The Past,55,4,105,,,,
57,-,Balthasar Neumann Orchestra & Thomas Hengelbrock,Cavalleria Rusticana: Intermezzo Sinfonico,-,57,1,,,,
58,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),23,23,5,,,,
59,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,17,143,,,,
60,down,Keane Wang,Floating Under the Warm Sunrays,50,14,5,,,,
61,down,Alexandre Tharaud,Première Gymnopédie,45,13,50,,,,
62,down,Josh Kramer,Between the Tides,59,25,5,,,,
63,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,9,1,,,,
64,-,Onur Tarçın,"Tomorrow, I'll be fine",-,5,1,,,,
65,-,"Roberto Forés Veses, Marin Chapoutot & Orchestre d'Auvergne","Gabriel'S Oboe (From ""The Mission"") [Transcr. Longfield for Clarinet & Orchestra]",-,65,1,,,,
66,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",92,31,20,,,,
67,-,Raphaela Gromes & Julian Riem,When You Wish Upon a Star (Cello-Piano Version),-,67,1,,,,
68,-,Daigo Hanada & Yoko Komatsu,Hachi,-,14,1,,,,
69,down,Berlin,November,60,23,5,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,7,103,,,,
71,down,Jozef De Schutter,Up,67,29,5,,,,
72,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",35,6,19,,,,
73,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,57,22,24,,,,
74,down,Alexandre Tharaud,Gnossienne no.1,30,8,119,,,,
75,up,Evgeny Grinko,On The Waves,76,9,76,,,,
76,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",64,8,23,,,,
77,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,184,,,,
78,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",94,17,5,,,,
79,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",89,11,169,,,,
80,-,Keane Wang,Pacific Lull,-,17,1,,,,
81,up,Daniël Tomàs,Pluviophile,82,76,3,,,,
82,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,4,60,,,,
83,-,Mr. Kensington,Heart of Joy,-,26,1,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",31,25,6,,,,
85,-,Olivia Belli,Anima II,-,24,1,,,,
86,-,Mina Amare,Way Back,-,29,1,,,,
87,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",88,22,14,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,36,2,,,,
89,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,77,56,6,,,,
90,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",58,40,4,,,,
91,down,Luna,The Myth of Why,63,32,5,,,,
92,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,20,138,,,,
93,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",81,10,195,,,,
94,-,Evgeny Grinko,Lullaby for Erik,-,39,39,,,,
95,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,99,48,37,,,,
96,down,Dan Lambert,Revealed,72,15,6,,,,
97,-,The Left Coast Ensemble,"14 Romances, Op. 34: No. 14, Vocalise (Arr. for Cello and Piano by Leonard Rose)",-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,76,,,,
99,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,10,,,,
100,down,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,69,59,2,,,,
