Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Cipa,senna's joy (Solo Piano Version),3,1,2,,,,
2,up,Michael Logozar,Drift,2,1,9,,,,
3,up,Ola Gjeilo,Still,5,2,9,,,,
4,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),24,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,9,,,,
6,up,Ólafur Arnalds,saman (berlin) [live],6,3,7,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",9,2,9,,,,
8,up,Stephan Berg,Not Alone,10,6,2,,,,
9,down,Matteo Myderwyk,Charlotte,4,3,7,,,,
10,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),17,10,2,,,,
11,up,Piano Novel,Planet Unknown (Solo Piano Version),18,11,9,,,,
12,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,50,12,6,,,,
13,up,Jef Martens,Before You Close Your Eyes,14,8,9,,,,
14,up,Wilson Trouvé,Plana,19,6,9,,,,
15,down,Maurice Sawin,Snowflakes,7,5,9,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,9,,,,
17,down,Alexis Ffrench,Story of You,12,7,9,,,,
18,down,Gareth Malone,Music for Healing Pt. 1,11,8,6,,,,
19,up,Jacob David,Dvale,20,17,7,,,,
20,up,Mourad,Improvisation sur Clair de lune,36,19,6,,,,
21,up,Fazil Say,"Debussy: Preludes, Book 1, L. 117, L. 125: I. Danseuses de Delphes",45,21,2,,,,
22,up,Oliver Brouwer,Diamond,25,21,6,,,,
23,up,小瀬村晶,Trace,29,16,9,,,,
24,up,Alexandra Stréliski,Interlude,27,3,9,,,,
25,up,Caroline Leisegang,Circle 4 (Pianina Recording),37,25,9,,,,
26,up,Dirk Maassen,Two Skies,39,14,9,,,,
27,down,Alma Deutscher,The Lonely Pine-Tree,21,11,7,,,,
28,up,Laurence Ipsum,First Rays,34,19,9,,,,
29,down,Carlos Cipa,and she was,16,6,9,,,,
30,up,Kai Schumacher,ACABb,42,8,9,,,,
31,down,London Philharmonic Orchestra,Moonlight Sonata,13,1,9,,,,
32,down,Luke Howard,Casino,23,9,9,,,,
33,up,Angus MacRae,Stone Angel,48,14,9,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,43,10,9,,,,
35,down,Huw Watkins,Arcadia,26,13,8,,,,
36,down,Lambert,Awake,35,19,9,,,,
37,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,19,1,,,,
38,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",22,10,9,,,,
39,down,Alexander Chapman Campbell,Yearning,30,21,9,,,,
40,up,Garreth Broke,Process (Event Horizon),44,3,9,,,,
41,down,Ludovico Einaudi,Day 7: Ascent,15,10,9,,,,
42,down,Tenebrae & The Chamber Orchestra of London,The Spheres,33,24,8,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,8,7,,,,
44,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",40,9,8,,,,
45,up,Fazil Say,"Debussy: Preludes, Book 1, L. 117, L. 125: II. Voiles",59,45,2,,,,
46,up,Fazil Say,Satie: 6 Gnossiennes: III. Lent,52,46,2,,,,
47,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,5,8,,,,
48,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",32,32,3,,,,
49,down,Ludovico Einaudi,Una Mattina,41,5,9,,,,
50,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",47,11,8,,,,
51,down,Ludovico Einaudi,Nuvole bianche,28,7,7,,,,
52,-,Secret Garden,The Pilot,-,52,2,,,,
53,-,Fazil Say,"Debussy: Preludes, Book 1, L. 117:  III. Le vent dans la plaine",-,53,1,,,,
54,up,Andrea Bocelli,Besame mucho,67,4,4,,,,
55,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",55,22,7,,,,
56,up,Jamie Salisbury,Quest for Perfection,62,31,7,,,,
57,down,Alex Baranowski,Constellations,38,15,8,,,,
58,up,Fazil Say,"Debussy: Preludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir",93,58,2,,,,
