Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,up,2CELLOS,Celloverse,2,2,26,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,125,,,,
4,up,Dirk Maassen,Ethereal,37,4,2,,,,
5,up,London Philharmonic Orchestra,Moonlight Sonata,11,1,128,,,,
6,down,White Noise,White Noise 1 Hour Long,4,2,66,,,,
7,up,Ola Gjeilo,Still,30,2,77,,,,
8,up,Alexis Ffrench,Still Life,33,8,2,,,,
9,up,Ludovico Einaudi,Temple White,12,4,9,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,7,29,,,,
11,up,Wide Eyed,Arc (Solo Piano Version),44,11,5,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,21,,,,
13,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),45,2,18,,,,
14,down,Alexis Ffrench,Moments,5,5,11,,,,
15,up,Eydís Evensen,Brotin,50,5,16,,,,
16,up,Stephan Moccio,Le vent et la jeunesse,47,16,2,,,,
17,down,Olivia Belli,Prélude,8,8,9,,,,
18,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",14,14,3,,,,
19,down,Daigo Hanada,Heal,15,10,4,,,,
20,down,Luke Howard,The Closing of the Gates (Piano Version),6,6,5,,,,
21,up,Alexis Ffrench,Together at Last,25,21,5,,,,
22,down,Alexis Ffrench,Guiding Light,9,7,11,,,,
23,down,Wide Eyed,Mia (Solo Piano Version),13,13,3,,,,
24,up,Alexis Ffrench,Wishing,24,24,12,,,,
25,down,Ludovico Einaudi,Luminous,19,2,27,,,,
26,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",17,5,119,,,,
27,up,Alexandre Tharaud,Gnossienne no.1,53,8,52,,,,
28,down,Ludovico Einaudi,Nuvole bianche,27,7,104,,,,
29,-,Ola Gjeilo,Saturn,-,3,4,,,,
30,down,Dardust,Inno (Prologo),10,5,8,,,,
31,down,Alexis Ffrench,Dreamland (Solo Piano Version),16,7,17,,,,
32,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",26,5,9,,,,
33,down,Alexis Ffrench,Songbird,22,22,2,,,,
34,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,86,2,6,,,,
35,up,Ludovico Einaudi,Una Mattina,55,5,122,,,,
36,down,Aron van Selm,Counting Stars,35,10,5,,,,
37,-,Justus Rümenapp,Different To Our Daily Lives,-,7,1,,,,
38,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,9,1,,,,
39,up,ABBOTT & Malte Burmester,Familiar,63,39,2,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,9,37,,,,
41,-,Aron van Selm,Wonder,-,14,1,,,,
42,-,계율이 & Kyson,Our New World (Piano Solo),-,8,1,,,,
43,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",40,10,110,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],48,37,12,,,,
45,-,Goetz Oestlind,Slow Waltz,-,16,1,,,,
46,up,James,Yokluğunda,79,46,2,,,,
47,down,Ludovico Einaudi,Rolling Like a Ball,29,29,4,,,,
48,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",39,18,33,,,,
49,-,My Beautiful Decay 1973,Solo 7,-,22,1,,,,
50,-,bzur,Il 7 Aprile,-,29,1,,,,
51,-,Simeon Walker,Unbound,-,36,1,,,,
52,-,Eydís Evensen,Numb,-,17,1,,,,
53,down,Stephan Moccio,Fracture,23,4,9,,,,
54,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,46,13,5,,,,
55,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,55,2,,,,
56,up,William Youn,"wind whispers, Op. 85: II. floating leaf",91,8,11,,,,
57,-,Ole-Bjørn Talstad,Leiting,-,45,1,,,,
58,-,Jiří Horák,Driver,-,35,1,,,,
59,-,Vincent Corver,Éclat,-,9,3,,,,
60,down,Dirk Maassen,Thru Landscapes (Arrival),21,9,9,,,,
61,up,Danae Dorken,Moonlight Reflections,89,5,7,,,,
62,down,Lambert,Gdansk,31,3,15,,,,
63,down,Víkingur Ólafsson,…And at the Hour of Death,57,57,3,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,7,12,,,,
65,up,Evgeny Grinko,It's Foggy Today,78,3,23,,,,
66,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",34,26,4,,,,
67,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,67,1,,,,
68,-,Alban Claudin,Le clair de lune,-,68,1,,,,
69,-,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",-,69,1,,,,
70,down,MJ Cole,Solo Waltzer,58,58,3,,,,
71,-,Andrea Bocelli,Besame mucho,-,4,58,,,,
72,-,Aija Alsina,Invisible World,-,47,1,,,,
73,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),77,20,19,,,,
74,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,95,22,15,,,,
75,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,23,10,,,,
76,up,Fazil Say,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"". Allegretto",98,70,7,,,,
77,up,Alexis Ffrench,Story of You,80,7,33,,,,
78,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,58,1,,,,
79,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,50,15,,,,
80,-,Wide Eyed,Tora (Solo Piano Version),-,80,1,,,,
81,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,81,1,,,,
82,-,Olivia Belli & Joni Fuller,Two Seas,-,82,2,,,,
83,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",51,51,3,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,8,85,,,,
85,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",60,41,10,,,,
86,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,31,21,,,,
87,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,87,1,,,,
88,-,Jamal Aliyev,Adagio in G Minor (Arr. for Cello and Nai by Jamal Aliyev),-,2,3,,,,
89,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",56,9,103,,,,
90,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,20,63,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,87,2,,,,
92,down,Francesco Tristano,Aria for RS,43,12,6,,,,
93,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",81,69,9,,,,
94,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,94,1,,,,
95,down,Eydís Evensen,Wandering II,90,90,2,,,,
96,-,Ben Crosland,Acceptance,-,63,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,41,,,,
98,down,Daigo Hanada & Yoko Komatsu,Ichi,94,94,2,,,,
99,-,Evgeny Grinko,Velvet Elephant (Band),-,53,3,,,,
100,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,11,,,,
