Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,43,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,3,1,43,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,43,,,,
4,up,Pêtr Aleksänder,Triptych 1 for Piano,29,4,2,,,,
5,up,Val Giamo,Jade,82,5,2,,,,
6,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",20,6,5,,,,
7,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",2,2,3,,,,
8,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",36,8,2,,,,
9,up,Joel Hastings,"6 Préludes: No. 4, Très libre",26,9,2,,,,
10,up,Jef Martens,I See Your Face In Every Waking Hour,15,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,21,7,37,,,,
12,down,Ludovico Einaudi,Una Mattina,10,5,43,,,,
13,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",31,4,8,,,,
14,up,Marlies Du Mosch,Rayons de soleil,24,6,4,,,,
15,down,Stephan Moccio,Ghosts,6,6,3,,,,
16,down,Bembe Orquesta,Que Ganas de No Verte Más,8,3,6,,,,
17,down,Ola Gjeilo,Winter,5,3,4,,,,
18,down,Rosey Chan,Jeanne (Moreau),14,12,4,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,8,38,,,,
20,down,Alexandre Tharaud,Cinema Paradiso,12,2,5,,,,
21,-,Job Roggeveen,Beekweide,-,19,5,,,,
22,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,22,1,,,,
23,up,Theresa Kent,The Last Days of Summer,61,14,2,,,,
24,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,13,3,,,,
25,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,11,9,5,,,,
26,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",19,3,8,,,,
27,up,Alexis Ffrench,Rapture (Solo Piano Version),38,2,8,,,,
28,-,Ludovico Einaudi,Divenire,-,28,4,,,,
29,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,23,,,,
30,-,Autonomy,Black Dog,-,30,1,,,,
31,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",79,31,2,,,,
32,down,チャド・ローソン,Prelude in D Major,25,15,6,,,,
33,up,Meredi,Song for Rosemarie,43,9,4,,,,
34,up,Joep Beving & Maarten Vos,The One As Two,53,34,6,,,,
35,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,11,,,,
36,up,Max Richter,Dream Solo,49,14,13,,,,
37,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",32,8,7,,,,
38,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,14,,,,
39,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,24,11,,,,
40,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",13,5,42,,,,
41,up,Andrea Bocelli,Besame mucho,60,4,33,,,,
42,-,Dirk Maassen,Peace of Mind,-,4,11,,,,
43,-,Meredi,Annual Rings,-,16,5,,,,
44,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,4,,,,
45,down,Rosey Chan,Chaplin,17,17,4,,,,
46,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,46,2,,,,
47,up,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",78,47,2,,,,
48,-,Max Richter,Path Solo,-,48,3,,,,
49,-,Ola Gjeilo,Still,-,2,36,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,29,,,,
51,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),34,15,14,,,,
52,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,7,,,,
53,down,Ludovico Einaudi,Day 7: Ascent,42,10,27,,,,
54,down,Henrik Lindstrand,Hallonlandet,16,7,5,,,,
55,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,16,1,,,,
56,down,Josh Kramer,Nocturnal Thoughts,35,18,5,,,,
57,-,Ludovico Einaudi,Primavera,-,57,5,,,,
58,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,58,1,,,,
59,-,Belle Chen,Tides,-,59,1,,,,
60,-,Luke Howard & Tilman Robinson,Intermittent Reinforcement,-,60,1,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,7,16,,,,
62,-,Concerto di Viole,Pavan à 4 No. 2,-,62,1,,,,
63,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,8,32,,,,
64,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: III. Presto",-,64,1,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,25,,,,
66,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,8,,,,
67,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,47,6,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,68,1,,,,
69,up,Akira Kosemura,Mirrors Crossing,86,21,5,,,,
70,-,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",-,70,1,,,,
71,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,84,71,2,,,,
72,down,Max Richter & Mari Samuelsen,Mercy,33,4,7,,,,
73,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,73,1,,,,
74,-,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",-,74,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,40,15,,,,
76,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,76,1,,,,
77,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,7,,,,
78,-,Alex Baranowski,Constellations,-,15,17,,,,
79,-,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,-,79,1,,,,
80,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,41,,,,
81,down,Rob Simonsen,Envol,65,65,2,,,,
82,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,69,7,,,,
83,-,Anna Phoebe,Horizons,-,16,2,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,31,2,,,,
85,-,Echo Collective,Shell,-,15,13,,,,
86,-,Basil Babychan,Shadows Dance,-,48,2,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,19,3,,,,
88,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,24,2,,,,
89,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,36,,,,
90,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,37,4,,,,
91,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),18,12,3,,,,
92,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,6,,,,
93,down,Stephan Moccio,Freddie's Theme,80,14,5,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,32,,,,
95,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,66,38,8,,,,
96,-,Stephan Moccio,Burgundy,-,10,4,,,,
97,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,6,29,,,,
98,down,Arash Safaian & Sebastian Knauer,Adagietto,37,6,8,,,,
99,-,Luciano Pavarotti,Caruso,-,32,1,,,,
100,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,11,6,,,,
