Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,19,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,62,,,,
4,up,2CELLOS,Celloverse,5,2,81,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,76,,,,
6,up,Ludovico Einaudi,Una Mattina,10,5,177,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,1,180,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",16,6,7,,,,
9,up,Shani Diluka,Casino,45,7,8,,,,
10,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),12,4,61,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,3,130,,,,
12,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,98,12,2,,,,
13,up,Shin Suzuma,Always,70,13,2,,,,
14,down,Evgeny Grinko,Morning Chimes,9,6,5,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,6,106,,,,
16,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),85,16,2,,,,
17,up,London Philharmonic Orchestra,Moonlight Sonata,23,1,183,,,,
18,up,Luna,Seems Like Lilac,84,18,2,,,,
19,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",18,18,3,,,,
20,up,Fazıl Say & Bülent Evcil,Yaşar Kemal,74,20,6,,,,
21,down,Ludovico Einaudi,Nuvole bianche,19,7,156,,,,
22,up,Neil Cowley,Automata (Piano Version),86,22,2,,,,
23,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,91,23,2,,,,
24,up,Ludovico Einaudi,Divenire,36,18,67,,,,
25,up,Elliott Jack Sansom,"All I Hear Is Birds,",87,25,2,,,,
26,down,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,6,6,2,,,,
27,-,Grégoire Gerstmans,Aujourd'hui,-,27,1,,,,
28,-,이루마,la bianca primavera,-,28,1,,,,
29,down,Evgeny Grinko,It's Foggy Today,26,3,71,,,,
30,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",28,10,165,,,,
31,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",62,31,56,,,,
32,up,Jordane Tumarinson,Souvenir Terrestre 2,90,32,2,,,,
33,down,Matteo Myderwyk,Legacy,13,13,3,,,,
34,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",20,20,37,,,,
35,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,35,3,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,7,74,,,,
37,-,Rachel Podger & Kristian Bezuidenhout,"Violin Sonata in G Minor, H. 542.5: II. Adagio",-,37,1,,,,
38,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),4,4,5,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",80,14,102,,,,
40,down,Keane Wang,Moment by Moment,11,11,3,,,,
41,down,Alexandre Tharaud,Première Gymnopédie,24,13,27,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],51,7,59,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",92,22,58,,,,
44,down,Alex Heffes,Outtake ⌗1,22,22,3,,,,
45,down,Matteo Myderwyk,Sanctus,21,10,9,,,,
46,down,Luis Berra,Just Another Story,31,31,3,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",76,17,112,,,,
48,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,15,58,,,,
49,-,Wings for Louise,Tanière,-,49,1,,,,
50,down,Ludovico Einaudi,85mm,25,6,11,,,,
51,down,Roger Eno,Through The Blue (Piano Version),33,11,6,,,,
52,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),32,16,8,,,,
53,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,7,3,22,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",35,6,114,,,,
55,down,Swaffer,Antarctica,29,12,9,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,20,110,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,8,76,,,,
58,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",63,11,141,,,,
59,-,Alexis Ffrench,Peace,-,8,1,,,,
60,up,小瀬村晶,Ascent,82,60,7,,,,
61,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",37,9,154,,,,
62,-,Whitetree,The Room,-,7,1,,,,
63,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),66,27,51,,,,
64,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,64,3,,,,
65,-,Sophie Hutchings,Flowers In Snow,-,10,24,,,,
66,-,Güldiyar Tanrıdağlı,Beni Bırakma,-,6,1,,,,
67,-,Jozef De Schutter,Alchemy,-,67,4,,,,
68,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",77,26,25,,,,
69,down,Akira Kosemura,Anywhere Else,39,11,8,,,,
70,down,Roger Eno,The Turning Year (Solo Piano Version),42,42,3,,,,
71,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",71,5,174,,,,
72,-,Swaffer,The Apartment,-,20,1,,,,
73,up,Evgeny Grinko,On The Waves,96,9,56,,,,
74,down,Evgeny Grinko,Things From The Past,68,4,76,,,,
75,-,Matthew Paull,Eclipses,-,75,3,,,,
76,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,88,48,17,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,72,,,,
78,down,Mats Bergström,Here's to Life,60,60,2,,,,
79,-,Revemont,Ta jubilation nue,-,79,1,,,,
80,down,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),34,34,5,,,,
81,-,Aldwin,Automatic,-,13,1,,,,
82,-,Matteo Myderwyk,Long lost friend,-,18,1,,,,
83,-,Emircan Çelik,Aşığım Sana Doyamıyorum,-,83,1,,,,
84,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,23,1,,,,
85,-,Aron van Selm,Erased,-,22,1,,,,
86,-,Miss Meadow,Be Here with Me,-,38,1,,,,
87,-,Akira Kosemura,Faraway,-,34,1,,,,
88,-,楊雪霏,Dance of the Orient,-,88,1,,,,
89,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,84,2,,,,
90,-,Remo Anzovino,Celestial Trees,-,47,1,,,,
91,down,isaacunsteady,Apologize For Ruining My Life,89,72,4,,,,
92,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",48,25,9,,,,
93,-,Oskar Tena,Life Changing,-,46,1,,,,
94,-,15.,In Plain Sight,-,94,2,,,,
95,-,久石 譲,人生のメリーゴーランド,-,53,9,,,,
96,down,Justus Rümenapp,Float,50,15,5,,,,
97,down,Dirk Maassen,Here And Now,44,23,4,,,,
98,-,Denis Stelmakh,Nevermore,-,67,9,,,,
99,-,Luciano Pavarotti,Caruso,-,32,20,,,,
100,-,Joe Kirby,Paris,-,6,7,,,,
