Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
2,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),1,1,20,,,,
3,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,1,63,,,,
4,up,2CELLOS,Celloverse,4,2,82,,,,
5,up,Ludovico Einaudi,Una Mattina,6,5,178,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,77,,,,
7,up,Whitetree,The Room,62,7,2,,,,
8,up,Alexis Ffrench,Peace,59,8,2,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,3,131,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,181,,,,
11,up,Güldiyar Tanrıdağlı,Beni Bırakma,66,6,2,,,,
12,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),10,4,62,,,,
13,up,Aldwin,Automatic,81,13,2,,,,
14,up,Evgeny Grinko,Morning Chimes,14,6,6,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,6,107,,,,
16,up,Ludovico Einaudi,Nuvole bianche,21,7,157,,,,
17,up,London Philharmonic Orchestra,Moonlight Sonata,17,1,184,,,,
18,up,Matteo Myderwyk,Long lost friend,82,18,2,,,,
19,down,Josh Alexander,"Where There's Breath, There's Hope",8,6,8,,,,
20,up,Swaffer,The Apartment,72,20,2,,,,
21,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",34,20,38,,,,
22,up,Aron van Selm,Erased,85,22,2,,,,
23,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,84,23,2,,,,
24,up,Evgeny Grinko,It's Foggy Today,29,3,72,,,,
25,down,Shani Diluka,Casino,9,7,9,,,,
26,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,26,2,,,,
27,-,Alexis Ffrench,"Hope, Ascending",-,27,1,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,7,60,,,,
29,down,Fazıl Say & Bülent Evcil,Yaşar Kemal,20,20,7,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,7,75,,,,
31,down,Ludovico Einaudi,Divenire,24,18,68,,,,
32,up,Alexandre Tharaud,Première Gymnopédie,41,13,28,,,,
33,-,Charles Leclerc,MIA23 (1:2),-,33,1,,,,
34,up,Akira Kosemura,Faraway,87,34,2,,,,
35,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",30,10,166,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,6,115,,,,
37,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,37,1,,,,
38,up,Miss Meadow,Be Here with Me,86,38,2,,,,
39,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",31,31,57,,,,
40,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",68,26,26,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,20,111,,,,
42,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",61,9,155,,,,
43,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),48,15,59,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,22,59,,,,
45,down,Shin Suzuma,Always,13,13,3,,,,
46,up,Oskar Tena,Life Changing,93,46,2,,,,
47,up,Remo Anzovino,Celestial Trees,90,47,2,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,17,113,,,,
49,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),16,16,3,,,,
50,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,46,1,,,,
51,-,Gustaf Emel,Norrland,-,27,1,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,8,77,,,,
53,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,5,1,,,,
54,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",71,5,175,,,,
55,up,Evgeny Grinko,Things From The Past,74,4,77,,,,
56,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",92,25,10,,,,
57,down,Luna,Seems Like Lilac,18,18,3,,,,
58,down,Neil Cowley,Automata (Piano Version),22,22,3,,,,
59,-,이루마,when it snows in May,-,6,1,,,,
60,-,Ali Toygar,Last Words,-,34,1,,,,
61,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",19,18,4,,,,
62,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": III. Adagio ma non troppo (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,62,1,,,,
63,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,12,12,3,,,,
64,-,Raphaela Gromes & Julian Riem,"12 Romances, Op. 21: No. 7, Zdes' khorosho (Arr. for Cello & Piano by Julian Riem)",-,64,1,,,,
65,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),63,27,52,,,,
66,down,Jordane Tumarinson,Souvenir Terrestre 2,32,32,3,,,,
67,-,Dan Lambert,When,-,32,5,,,,
68,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,23,23,3,,,,
69,-,Alexis Ffrench,Guiding Light,-,7,26,,,,
70,-,Eik Octobre,Little Home,-,33,1,,,,
71,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",58,11,142,,,,
72,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,34,24,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",39,14,103,,,,
74,up,久石 譲,人生のメリーゴーランド,95,53,10,,,,
75,down,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,26,6,3,,,,
76,-,Rebeca Omordia,Ascensio,-,20,1,,,,
77,-,Ludovico Einaudi,Primavera,-,39,20,,,,
78,-,Erik Sigurd,Archipelago,-,13,1,,,,
79,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,79,4,,,,
80,-,Sarah Lehmann,Aeternam,-,19,1,,,,
81,-,Alexandrov Ensemble,Катюша,-,73,1,,,,
82,-,Maxence Cyrin,Comète,-,36,1,,,,
83,-,Víkingur Ólafsson,Sung (After Brahms),-,14,1,,,,
84,-,Ruben Gerards,Looking Back,-,26,1,,,,
85,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,76,48,18,,,,
86,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,21,1,,,,
87,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,11,19,,,,
88,-,Agnieszka Hajduk-Wiese,Behind,-,37,2,,,,
89,down,小瀬村晶,Ascent,60,60,8,,,,
90,down,Grégoire Gerstmans,Aujourd'hui,27,27,2,,,,
91,-,Milana Zilnik,Whispers of Sonata XIII,-,24,1,,,,
92,down,Elliott Jack Sansom,"All I Hear Is Birds,",25,25,3,,,,
93,down,Roger Eno,Through The Blue (Piano Version),51,11,7,,,,
94,down,Swaffer,Antarctica,55,12,10,,,,
95,-,Ole-Bjørn Talstad,Håpefull,-,41,1,,,,
96,down,Jozef De Schutter,Alchemy,67,67,5,,,,
97,-,Alexis Ffrench,When the Bells Ring,-,10,7,,,,
98,-,Snorri Hallgrímsson,The Darkest Descent,-,98,1,,,,
99,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),52,16,9,,,,
100,-,Ólafur Arnalds,saman,-,2,30,,,,
