Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,2,1,64,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,64,,,,
4,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",36,4,6,,,,
5,up,Max Richter,Andante Loops,6,5,7,,,,
6,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",38,6,2,,,,
7,up,Sofiane Pamart,Ocean,33,7,2,,,,
8,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),8,3,4,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,64,,,,
10,up,Sofiane Pamart,Nagasaki,37,2,5,,,,
11,up,Fırat Akarcalı,Für Loren,25,11,2,,,,
12,down,Sofiane Pamart,San Francisco,10,3,9,,,,
13,up,Sofiane Pamart,Chicago,50,13,2,,,,
14,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",44,14,2,,,,
15,up,Sofiane Pamart,Berlin,43,4,10,,,,
16,up,Pablo Sainz Villegas,Spanish Romance,27,16,7,,,,
17,up,Ludovico Einaudi,Nuvole bianche,82,7,53,,,,
18,up,Lambert,Money & Love,46,18,2,,,,
19,up,Alexandre Tharaud,Gnossienne no.3,49,19,2,,,,
20,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",18,18,6,,,,
21,down,Ólafur Arnalds,Still / Sound,17,4,7,,,,
22,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",74,5,63,,,,
23,up,Ludovico Einaudi,Day 7: Ascent,63,10,37,,,,
24,up,Stephan Moccio,Sea Change,40,3,12,,,,
25,down,Dirk Maassen,Diaries (from Home),7,2,6,,,,
26,up,Ola Gjeilo,Still,99,2,45,,,,
27,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,27,1,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,3,45,,,,
29,-,Stefan Truyman,Fly Like a Leaf,-,8,1,,,,
30,down,Zeppi,nebbia bianca,12,12,3,,,,
31,down,Chad Lawson,when the party's over,4,4,3,,,,
32,-,The Masked Pianoman,Magic,-,23,1,,,,
33,-,Ola Gjeilo,Before Dawn,-,2,20,,,,
34,-,Kim Andre Arnesen,Winter Moon,-,7,1,,,,
35,-,Andreas Ihlebæk,Prelude to Storm,-,12,1,,,,
36,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,36,2,,,,
37,up,Zeppi,il volo,55,37,2,,,,
38,-,Clemens Christian Poetzsch,Indigo Feder,-,38,1,,,,
39,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",78,39,2,,,,
40,-,Stephan Moccio,Ow,-,2,1,,,,
41,down,Andreas Ihlebæk,In Search of Gardens,24,22,6,,,,
42,-,Fazil Say,"Nocturne No. 14 in F-Sharp Minor, (Andantino) Op. 48 No. 2",-,30,5,,,,
43,down,Anquetil,Gymnopedie No. 1,22,14,6,,,,
44,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",92,11,11,,,,
45,-,Josh Kramer,The Light That Dims,-,10,1,,,,
46,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,46,1,,,,
47,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,47,1,,,,
48,-,David Baron,The Han,-,19,1,,,,
49,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",60,10,62,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,8,59,,,,
51,-,Jasmin Seidl,Contentment,-,51,1,,,,
52,-,Maurice Sawin,Daydream,-,9,1,,,,
53,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,53,1,,,,
54,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",54,13,12,,,,
55,-,Michiel Borstlap,Sunday,-,5,1,,,,
56,-,Joep Beving,Ab Ovo,-,10,4,,,,
57,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",47,6,15,,,,
58,down,Vanessa Wagner,Für Alina,52,52,3,,,,
59,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",69,8,9,,,,
60,-,MILNO,Le coucher du soleil,-,60,1,,,,
61,-,Angelo Nicola Giuliano,Reflections on the river,-,61,1,,,,
62,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,62,1,,,,
63,-,White Noise,White Noise 1 Hour Long,-,2,6,,,,
64,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,48,1,,,,
65,down,Sofiane Pamart,Planet,51,51,2,,,,
66,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,35,1,,,,
67,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,40,10,,,,
68,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,68,1,,,,
69,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",72,26,2,,,,
70,down,Maria Holloway,A Million Years,19,7,7,,,,
71,down,Elena Kats-Chernin,Lillian’s Aria,23,9,6,,,,
72,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",98,15,2,,,,
73,-,Johannes Motschmann,Papillon,-,73,1,,,,
74,-,Ólafur Arnalds & Bonobo,Loom,-,27,5,,,,
75,down,Kim Andre Arnesen,Snow Light,11,11,3,,,,
76,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",39,11,51,,,,
77,down,Sofiane Pamart,Bora Bora,59,59,2,,,,
78,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,25,2,,,,
79,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,53,2,,,,
80,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,75,4,,,,
81,-,Henrik Lindstrand,Stora Huset,-,11,6,,,,
82,-,The Piano Guys,Rolling in the Deep,-,82,1,,,,
83,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,15,,,,
84,down,Agnes Fredenberg,Silver and Gold,16,7,6,,,,
85,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,85,1,,,,
86,down,Stephan Moccio,Wistful,5,5,4,,,,
87,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,93,26,3,,,,
88,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,41,1,,,,
89,-,Frank Glazer,Gnossiennes: No. 1,-,89,2,,,,
90,down,I TRAVEL LIGHT,Vézelay,13,13,3,,,,
91,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,91,1,,,,
92,down,Annelie,17,79,79,2,,,,
93,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,45,5,,,,
94,-,Ludovico Einaudi,Divenire,-,18,12,,,,
95,-,The Piano Guys,A Thousand Years,-,39,4,,,,
96,down,Elinor Ahlstrand,Fårö,14,7,4,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,26,10,,,,
98,down,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",75,75,2,,,,
99,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,99,1,,,,
100,-,Max Richter,Vladimir's Blues,-,100,1,,,,
