Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,39,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,39,,,,
3,up,Bembe Orquesta,Que Ganas de No Verte Más,38,3,2,,,,
4,up,Lambert,Gdansk,21,3,10,,,,
5,down,Milana Zilnik,The Best is Yet to Come,3,2,6,,,,
6,down,London Philharmonic Orchestra,Moonlight Sonata,5,1,39,,,,
7,up,Max Richter & Mari Samuelsen,Mercy,10,4,3,,,,
8,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",27,5,38,,,,
9,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,9,1,,,,
10,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",8,8,3,,,,
11,up,Andrea Bocelli,Besame mucho,40,4,29,,,,
12,-,Alexandre Tharaud,Cinema Paradiso,-,2,1,,,,
13,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",77,13,7,,,,
14,-,Henrik Lindstrand,Hallonlandet,-,7,1,,,,
15,up,チャド・ローソン,Prelude in D Major,44,15,2,,,,
16,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,16,1,,,,
17,up,Stephan Moccio,Le Temps Qui Passe,25,4,8,,,,
18,up,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),59,17,2,,,,
19,up,Evgeny Samoyloff,Une larme,33,8,7,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,6,25,,,,
21,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,6,1,,,,
22,up,Laurence Ipsum,Sunday Rain,45,2,11,,,,
23,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",4,3,4,,,,
24,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,24,7,,,,
25,down,Goetz Oestlind,Bonne Nuit,17,17,3,,,,
26,-,n-So,Mountain Song,-,26,3,,,,
27,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",9,9,4,,,,
28,down,Annelie,Tomorrow,24,15,5,,,,
29,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,29,1,,,,
30,-,Fazil Say,"Nocturne No. 14 in F-Sharp Minor, (Andantino) Op. 48 No. 2",-,30,3,,,,
31,-,Fazil Say,"Nocturne No. 13 in C Minor, (Lento) Op. 48 No. 1",-,31,3,,,,
32,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,32,4,,,,
33,up,Rosey Chan,Autumn,39,2,9,,,,
34,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",46,12,7,,,,
35,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,35,1,,,,
36,-,Fazil Say,"Nocturne No. 9 in B Major, (Andante sostenuto) Op. 32 No. 1",-,36,3,,,,
37,-,Baby Mozart,Moonlight Sonata,-,37,3,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,79,33,4,,,,
39,-,Fazil Say,"Nocturne No. 5 in F-Sharp Major, (Larghetto), Op. 15 No. 2",-,33,7,,,,
40,up,Víkingur Ólafsson,The Arts and the Hours,66,5,10,,,,
41,down,Arash Safaian & Sebastian Knauer,Adagietto,15,6,4,,,,
42,-,HAUSER & London Symphony Orchestra,Swan Lake,-,30,5,,,,
43,-,Fazil Say,"Nocturne No. 21 in C Minor, Op. posth. B. 108",-,43,4,,,,
44,-,Laurence Ipsum,Off,-,7,15,,,,
45,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,45,2,,,,
46,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,6,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,9,24,,,,
48,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,20,1,,,,
49,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",86,49,4,,,,
50,up,Viktor Valkov,Miniatures: No. 4. Pastoral,67,24,5,,,,
51,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,45,3,,,,
52,-,Fazil Say,"Nocturne No. 6 in G Minor, (Lento) Op. 15 No. 3",-,45,7,,,,
53,-,Infralyd,Fleur,-,53,1,,,,
54,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,26,3,,,,
55,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,3,,,,
56,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",13,4,4,,,,
57,down,Alexis Ffrench,Rapture (Solo Piano Version),2,2,4,,,,
58,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,51,4,,,,
59,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",20,11,4,,,,
60,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,37,3,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,8,29,,,,
62,-,Fazil Say,"Nocturne No.15 in F Minor, (Andante) Op.55 No.1",-,55,7,,,,
63,down,Akira Kosemura,Hidden Waltz,12,12,3,,,,
64,-,Bryan Senti,Turan,-,33,4,,,,
65,down,Agnes Fredenberg,In the Stillness of Summer,49,3,8,,,,
66,down,Lambert,In In,35,5,8,,,,
67,up,Ludovico Einaudi,Day 7: Ascent,100,10,24,,,,
68,down,Stephan Moccio,Freddie's Theme,31,14,2,,,,
69,-,Redi Hasa,Dajti Mountain,-,29,4,,,,
70,-,Michael Logozar,Drift,-,1,23,,,,
71,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",28,10,39,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,72,1,,,,
73,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",29,11,3,,,,
74,-,Fazil Say,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"". Allegretto",-,70,3,,,,
75,-,Fazil Say,"Nocturne No. 4 in F Major, (Andante cantabile), Op. 15 No. 1",-,56,9,,,,
76,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,76,1,,,,
77,-,Akira Kosemura,Mirrors Crossing,-,21,1,,,,
78,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",34,9,38,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,79,1,,,,
80,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,74,3,,,,
81,-,Fazil Say,"Nocturne No. 8 in D-Flat Major, (Lento sostenuto) Op. 27 No. 2",-,41,6,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,68,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,23,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,84,1,,,,
85,-,Josh Kramer,Nocturnal Thoughts,-,18,1,,,,
86,-,"Elīna Garanča, 다니엘 바렌보임 & Staatskapelle Berlin","Sea Pictures, Op. 37: IV. Where Corals Lie",-,86,1,,,,
87,down,Andreas Ihlebæk,Sleep On It,7,7,3,,,,
88,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,88,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,40,2,,,,
90,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,19,,,,
91,down,Meredi,Annual Rings,16,16,3,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,52,2,,,,
93,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",14,8,6,,,,
94,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",18,17,4,,,,
95,-,Lura Johnson & Peter Minkler,Spiegel im Spiegel,-,95,1,,,,
96,down,Ludovico Einaudi,Una Mattina,74,5,39,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,83,2,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,98,1,,,,
99,down,12 Ensemble,The Lamb,91,59,8,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,30,,,,
