Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,11,1,71,,,,
3,up,Max Richter,Mirrors,5,3,4,,,,
4,up,Ólafur Arnalds,Still / Sound,30,4,12,,,,
5,down,Ô Lake,Nocturne,2,2,5,,,,
6,up,Simone Dinnerstein,An Elegy for Our Time,43,6,2,,,,
7,up,Stephan Moccio,Sea Change,12,3,18,,,,
8,down,Ólafur Arnalds,saman,7,2,16,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,71,,,,
10,up,Dirk Maassen,In Another Life,38,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,32,5,71,,,,
12,up,Holly Jones,Agape,35,12,2,,,,
13,up,Ólafur Arnalds,We Contain Multitudes (From Home),71,10,8,,,,
14,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",66,13,2,,,,
15,down,Tom Ashbrook,Solitude III,6,6,4,,,,
16,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",20,9,6,,,,
17,up,White Noise,White Noise 1 Hour Long,64,2,13,,,,
18,up,Max Richter,Dream Solo,51,14,24,,,,
19,up,Doeke,Interlude,67,19,2,,,,
20,-,Ola Gjeilo,Still,-,2,51,,,,
21,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),62,4,9,,,,
22,up,Stephan Moccio,Wistful,44,5,7,,,,
23,up,Pablo Sainz Villegas,Spanish Romance,63,16,10,,,,
24,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,24,14,,,,
25,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",27,9,65,,,,
26,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,45,26,8,,,,
27,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,18,10,,,,
28,-,Rosey Chan,Infinity,-,2,1,,,,
29,-,Milana Zilnik,The Best is Yet to Come,-,2,17,,,,
30,down,Fabrizio Paterlini,LIfeBlood,19,4,4,,,,
31,down,Wide Eyed,Song for Three (Solo Piano Version),3,3,3,,,,
32,-,Ludovico Einaudi,Day 7: Ascent,-,10,42,,,,
33,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,15,10,,,,
34,-,Ola Gjeilo,Winter,-,3,8,,,,
35,-,Ola Gjeilo,Before Dawn,-,2,25,,,,
36,-,Nils Frahm,About Coming and Leaving,-,5,1,,,,
37,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,4,1,,,,
38,down,Kim Andre Arnesen,Snow Light,26,11,10,,,,
39,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,39,1,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,11,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,15,8,,,,
42,up,Max Richter,Andante Loops,47,5,14,,,,
43,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,43,1,,,,
44,up,Zsòfia Boros,Eclipse,83,44,10,,,,
45,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,45,6,,,,
46,-,2CELLOS,Perfect,-,46,1,,,,
47,-,Ludovico Einaudi,Primavera,-,39,5,,,,
48,up,Agnes Fredenberg,Some Days,55,39,4,,,,
49,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,49,2,,,,
50,-,Fazil Say,"Nocturne No. 19 in E Minor, (Andante) Op. 72 No. 1",-,50,3,,,,
51,-,Eydís Evensen,Dagdraumur,-,9,1,,,,
52,-,Yevgeny Sudbin,"Ballade No. 3 in A-Flat Major, Op. 47",-,52,1,,,,
53,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,53,1,,,,
54,up,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",70,54,4,,,,
55,-,Fazil Say,"Nocturne No.15 in F Minor, (Andante) Op.55 No.1",-,55,8,,,,
56,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",57,32,2,,,,
57,-,"Ophélie Gaillard, Morphing Chamber Orchestra, Frédéric Chaslin & Julien Martineau","Don Giovanni, K. 527: Deh, vieni alla finestra (Arr. for Cello & Orchestra)",-,57,1,,,,
58,up,Theresa Kent,The Last Days of Summer,76,14,7,,,,
59,-,Grigoryan Brothers,Southern Sky,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,30,,,,
61,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",85,11,57,,,,
62,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,9,7,,,,
63,-,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",-,63,1,,,,
64,down,Pavel Fedorov,Waltz in H-Moll,21,18,3,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,45,,,,
66,up,Angèle Dubeau & La Pietà,Human,77,15,3,,,,
67,-,Gavin Luke,Da Capo,-,67,2,,,,
68,down,Carlos Cipa,Today and it’s gone (Munich Session),23,14,3,,,,
69,-,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",-,69,1,,,,
70,down,Rui Massena,A SONG,31,9,5,,,,
71,-,Martin Kohlstedt,AJA,-,57,1,,,,
72,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,37,1,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,27,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,26,8,,,,
75,down,Sophie Hutchings,Elysian Days,4,4,3,,,,
76,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",24,7,7,,,,
77,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",42,21,7,,,,
78,-,Alexandre Collard & Nicolas Royez,"Ariettes oubliées, L. 60: Aquarelles I - Green",-,78,1,,,,
79,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",87,41,3,,,,
80,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,19,10,,,,
81,-,Stefano Maiorana,Folías Gallegas,-,81,1,,,,
82,down,Elinor Ahlstrand,Fårö,49,7,10,,,,
83,-,Mahani Teave,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,83,1,,,,
84,-,Charlie J Perry,Still Waters,-,28,8,,,,
85,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,32,2,,,,
86,down,Fazil Say,Ölümsüz Deniz Taşlarıydı,75,75,2,,,,
87,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,26,4,,,,
88,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,57,7,,,,
89,-,Víkingur Ólafsson,The Arts and the Hours,-,5,19,,,,
90,down,Céline Morgan,Under the Milky Way,68,42,13,,,,
91,-,Alex Baranowski,Constellations,-,15,21,,,,
92,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Lux aeterna (Orch. Ducros),-,92,1,,,,
93,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",40,5,69,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,15,,,,
95,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",37,10,68,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",88,6,39,,,,
97,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",29,27,4,,,,
98,-,Fazil Say,"Nocturne No. 13 in C Minor, (Lento) Op. 48 No. 1",-,31,7,,,,
99,-,Ludovico Einaudi,Day 2: Birdsong,-,49,2,,,,
100,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,25,,,,
