Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,236,,,,
2,up,2CELLOS,Celloverse,2,2,134,,,,
3,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,1,115,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,4,40,,,,
5,down,Stephan Moccio,Lavender Fields,4,4,3,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,72,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,129,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,230,,,,
9,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,66,9,2,,,,
10,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,3,183,,,,
11,down,Ólafur Arnalds,improvisation,10,7,6,,,,
12,down,Ludovico Einaudi,Adieux,7,3,19,,,,
13,down,Stephan Moccio,The Wanderer,12,4,17,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,7,209,,,,
15,up,Stephan Moccio,Make-believe,15,5,6,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,1,233,,,,
17,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",50,7,45,,,,
18,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,21,3,67,,,,
19,down,Keane Wang,Stuttersteps,11,11,3,,,,
20,up,Yujin Tanifuji,Furusato,77,20,2,,,,
21,up,Rebecca Jean Rossi,Naiad,100,21,2,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",18,6,166,,,,
23,down,Keane Wang,Erhabenheit,17,11,8,,,,
24,up,Ólafur Arnalds,saman,44,2,52,,,,
25,up,Stephan Moccio,Communion,35,4,9,,,,
26,up,YUUL,Five Shards,78,26,2,,,,
27,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",22,6,7,,,,
28,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],40,5,15,,,,
29,down,Dan Lambert,Acceptance,20,14,9,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,6,159,,,,
31,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),80,31,2,,,,
32,up,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",94,32,2,,,,
33,-,Alexis Ffrench,Reverie,-,33,1,,,,
34,down,London Philharmonic Orchestra,Moonlight Sonata,33,1,236,,,,
35,up,Swaffer,in you i trust,91,35,2,,,,
36,down,Jérôme Quériaud,Brune,24,24,3,,,,
37,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,17,164,,,,
38,down,Stephan Moccio,Nightingale,30,7,13,,,,
39,down,Evgeny Grinko,Morning Chimes,31,6,55,,,,
40,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,35,10,,,,
41,down,Jamie Duffy,Solas,36,25,17,,,,
42,down,Sami Yusuf,L'Amour Vivant,41,5,10,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,20,158,,,,
44,up,Ludovico Einaudi,Divenire,70,18,120,,,,
45,up,Goldbæk,La Sieste,99,45,2,,,,
46,-,Javier Escudero,Silent Nightfall,-,46,1,,,,
47,down,Evgeny Grinko,It's Foggy Today,42,3,123,,,,
48,up,Ludovico Einaudi,Primavera,64,39,61,,,,
49,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",57,5,223,,,,
50,down,Aldwin,The Oak,32,32,3,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,26,87,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,7,124,,,,
53,up,久石 譲,人生のメリーゴーランド,53,53,24,,,,
54,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",59,34,13,,,,
55,down,Ole-Bjørn Talstad,Blåtime,26,15,4,,,,
56,up,Max Richter,Non-eternal (Piano Short Edit),67,6,12,,,,
57,-,Stephan Moccio,Home,-,4,1,,,,
58,down,Alexandre Tharaud,Gnossienne no.1,34,8,136,,,,
59,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",25,25,17,,,,
60,down,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",28,28,13,,,,
61,down,Jeff Beal,Corridors of Calm,38,19,5,,,,
62,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,62,1,,,,
63,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",48,40,22,,,,
64,down,Evgeny Grinko,Things From The Past,58,4,126,,,,
65,down,Josh Kramer,Until We Meet Again,43,20,4,,,,
66,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",87,14,135,,,,
67,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",14,14,3,,,,
68,up,Tony Ann,ICARUS (Sleep Version),68,7,10,,,,
69,down,Jeff Beal,Riverside Revelations,60,10,9,,,,
70,-,Rachel Podger & Brecon Baroque,Lachrimae,-,70,1,,,,
71,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",90,53,7,,,,
72,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",86,11,55,,,,
73,down,Keane Wang,Sunset Talks,45,17,11,,,,
74,down,Patrick Hamilton,Christine's Theme,47,16,9,,,,
75,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",82,8,6,,,,
76,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),74,15,94,,,,
77,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,22,92,,,,
78,down,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",46,46,10,,,,
79,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",39,39,14,,,,
80,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",85,40,36,,,,
81,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,28,1,,,,
82,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,49,2,,,,
83,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",79,36,24,,,,
84,-,Alexandrov Ensemble,Катюша,-,73,4,,,,
85,-,Stephan Moccio,Hollywood,-,33,1,,,,
86,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",81,9,200,,,,
87,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",55,31,93,,,,
88,-,Melody Musings,The Way,-,58,1,,,,
89,-,Javi Lobe,A Walk in the Clouds,-,44,1,,,,
90,-,Eunike Tanzil,Luna (Solo Piano Version),-,29,1,,,,
91,-,Belle Chen,Half A Moment,-,18,7,,,,
92,-,Max Ananyev,Wings & Winds,-,62,1,,,,
93,-,Meredi,Nachtigall (Piano Version),-,9,8,,,,
94,down,Yana,All Alone (OPIA Version),73,28,5,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,85,,,,
96,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,71,48,51,,,,
97,-,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",-,97,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,111,,,,
99,down,이루마,la mia notte,51,16,8,,,,
100,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,75,11,7,,,,
